Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Ethyl Acetate Extract Components of Bushen-Yizhi Formula Provides Neuroprotection against Scopolamine-induced Cognitive Impairment","Scientific Reports","","10","1","10.1038/s41598-020-57439-3","Shi-Jie ZhangDan LuoLin LiRui-Rong TanQing-Qing XuJie QinLei ZhuNa-Chuan LuoTing-Ting XuRong ZhangLei YangQi Wang","2020","http://link.springer.com/article/10.1038/s41598-020-57439-3","Article"
"Detrimental effects of long-term elevated serum uric acid on cognitive function in rats","Scientific Reports","","11","1","10.1038/s41598-021-86279-y","Tian TianXi-run LiuTing-ting LiZhi-chao NieShuang-jing LiYan TangCong-wei GuWang-dong XuHong Jia","2021","http://link.springer.com/article/10.1038/s41598-021-86279-y","Article"
"Long-range transport of 2D excitons with acoustic waves","Nature Communications","","13","1","10.1038/s41467-022-29042-9","Ruoming PengAdina RipinYusen YeJiayi ZhuChangming WuSeokhyeong LeeHuan LiTakashi TaniguchiKenji WatanabeTing CaoXiaodong XuMo Li","2022","http://link.springer.com/article/10.1038/s41467-022-29042-9","Article"
"An open science resource for establishing reliability and reproducibility in functional connectomics","Scientific Data","","1","1","10.1038/sdata.2014.49","Xi-Nian ZuoJeffrey S AndersonPierre BellecRasmus M BirnBharat B BiswalJanusch BlautzikJohn C.S BreitnerRandy L BucknerVince D CalhounF. Xavier CastellanosAntao ChenBing ChenJiangtao ChenXu ChenStanley J ColcombeWilliam Courtney","2014","http://link.springer.com/article/10.1038/sdata.2014.49","Article"
"Despair-associated memory requires a slow-onset CA1 long-term potentiation with unique underlying mechanisms","Scientific Reports","","5","1","10.1038/srep15000","Liang JingTing-Ting DuanMeng TianQiang YuanJi-Wei TanYong-Yong ZhuZe-Yang DingJun CaoYue-Xiong YangXia ZhangRong-Rong MaoGal Richter-levinQi-Xin ZhouLin Xu","2015","http://link.springer.com/article/10.1038/srep15000","Article"
"Discrete Element Model for Suppression of Coffee-Ring Effect","Scientific Reports","","7","1","10.1038/srep42817","Ting XuMiu Ling LamTing-Hsuan Chen","2017","http://link.springer.com/article/10.1038/srep42817","Article"
"Associations of early pregnancy BMI with adverse pregnancy outcomes and infant neurocognitive development","Scientific Reports","","11","1","10.1038/s41598-021-83430-7","Yu-Ting ChenTing ZhangChang ChenYin-Yin XiaTing-Li HanXu-Yang ChenXiao-Ling HeGe XuZhen ZouHong-Bo QiHua ZhangBenjamin B. AlbertJohn ColomboPhilip N. Baker","2021","http://link.springer.com/article/10.1038/s41598-021-83430-7","Article"
"Pan-genome analysis of 13 Malus accessions reveals structural and sequence variations associated with fruit traits","Nature Communications","","14","1","10.1038/s41467-023-43270-7","Ting WangShiyao DuanChen XuYi WangXinzhong ZhangXuefeng XuLiyang ChenZhenhai HanTing Wu","2023","http://link.springer.com/article/10.1038/s41467-023-43270-7","Article"
"MitoRCA-seq reveals unbalanced cytocine to thymine transition in Polg mutant mice","Scientific Reports","","5","1","10.1038/srep12049","Ting NiGang WeiTing ShenMiao HanYaru LianHaihui FuYan LuoYanqin YangJie LiuYoshi WakabayashiZheng LiToren FinkelHong XuJun Zhu","2015","http://link.springer.com/article/10.1038/srep12049","Article"
"High-resolution silkworm pan-genome provides genetic insights into artificial selection and ecological adaptation","Nature Communications","","13","1","10.1038/s41467-022-33366-x","Xiaoling TongMin-Jin HanKunpeng LuShuaishuai TaiShubo LiangYucheng LiuHai HuJianghong ShenAnxing LongChengyu ZhanXin DingShuo LiuQiang GaoBili ZhangLinli ZhouDuan Tan","2022","http://link.springer.com/article/10.1038/s41467-022-33366-x","Article"
"A pharmacovigilance study of association between proton pump inhibitor and dementia event based on FDA adverse event reporting system data","Scientific Reports","","11","1","10.1038/s41598-021-90108-7","Bin WuQiaozhi HuFangyuan TianFengbo WuYuwen LiTing Xu","2021","http://link.springer.com/article/10.1038/s41598-021-90108-7","Article"
"Proteomic characterization of epithelial ovarian cancer delineates molecular signatures and therapeutic targets in distinct histological subtypes","Nature Communications","","14","1","10.1038/s41467-023-43282-3","Ting-Ting GongShuang GuoFang-Hua LiuYun-Long HuoMeng ZhangShi YanHan-Xiao ZhouXu PanXin-Yue WangHe-Li XuYe KangYi-Zi LiXue QinQian XiaoDong-Hui HuangXiao-Ying Li","2023","http://link.springer.com/article/10.1038/s41467-023-43282-3","Article"
