Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Single-cell RNA-seq reveals that glioblastoma recapitulates a normal neurodevelopmental hierarchy","Nature Communications","","11","1","10.1038/s41467-020-17979-8","Charles P. CouturierShamini AyyadhuryPhuong U. LeJavad NadafJean MonlongGabriele RivaRedouane AllacheSalma BaigXiaohua YanMathieu BourgeyChangseok LeeYu Chang David WangV. Wee YongMarie-Christine GuiotHamed NajafabadiBratislav Misic","2020","http://link.springer.com/article/10.1038/s41467-020-17979-8","Article"
"Modeling the effect of a genetic factor for a complex trait in a simulated population","BMC Genetics","","6","1","10.1186/1471-2156-6-S1-S87","Mathieu BourgeyAnne-Louise LeuteneggerEmmanuelle CousinCatherine BourgainMarie-Claude BabronFrançoise Clerget-Darpoux","2005","http://link.springer.com/article/10.1186/1471-2156-6-S1-S87","Article"
"Modeling the effect of PTPN22in rheumatoid arthritis","BMC Proceedings","","1","1","10.1186/1753-6561-1-S1-S37","Mathieu BourgeyHervé PerdryFrançoise Clerget-Darpoux","2007","http://link.springer.com/article/10.1186/1753-6561-1-S1-S37","Article"
"Power of the 2-locus TDT for testing the interaction of two susceptibility genes","BMC Proceedings","","1","1","10.1186/1753-6561-1-S1-S65","Salma KottiMathieu BourgeyFrançoise Clerget-Darpoux","2007","http://link.springer.com/article/10.1186/1753-6561-1-S1-S65","Article"
"A small number of early introductions seeded widespread transmission of SARS-CoV-2 in Québec, Canada","Genome Medicine","","13","1","10.1186/s13073-021-00986-9","Carmen Lía MurallEric FournierJose Hector GalvezArnaud N’GuessanSarah J. ReilingPierre-Olivier QuirionSana NaderiAnne-Marie RoyShu-Huang ChenPaul StretenowichMathieu BourgeyDavid BujoldRomain GregoirePierre LepageJanick St-CyrPatrick Willet","2021","http://link.springer.com/article/10.1186/s13073-021-00986-9","Article"
"Genomic analysis of diffuse intrinsic pontine gliomas identifies three molecular subgroups and recurrent activating ACVR1 mutations","Nature Genetics","","46","5","10.1038/ng.2936","Pawel BuczkowiczChristine HoemanPatricia RakopoulosSanja PajovicLouis LetourneauMisko DzambaAndrew MorrisonPeter LewisEric BouffetUte BartelsJennifer ZuccaroSameer AgnihotriScott RyallMark BarszczykYevgen ChornenkyyMathieu Bourgey","2014","http://link.springer.com/article/10.1038/ng.2936","Article"
"K27M mutation in histone H3.3 defines clinically and biologically distinct subgroups of pediatric diffuse intrinsic pontine gliomas","Acta Neuropathologica","","124","3","10.1007/s00401-012-0998-0","Dong-Anh Khuong-QuangPawel BuczkowiczPatricia RakopoulosXiao-Yang LiuAdam M. FontebassoEric BouffetUte BartelsSteffen AlbrechtJeremy SchwartzentruberLouis LetourneauMathieu BourgeyGuillaume BourqueAlexandre MontpetitGenevieve BourretPierre LepageAdam Fleming","2012","http://link.springer.com/article/10.1007/s00401-012-0998-0","Article"
"Inherited PD-1 deficiency underlies tuberculosis and autoimmunity in a child","Nature Medicine","","27","9","10.1038/s41591-021-01388-5","Masato OgishiRui YangCaner AytekinDavid LanglaisMathieu BourgeyTaushif KhanFatima Al AliMahbuba RahmanOttavia M. DelmonteMaya ChrabiehPeng ZhangConor GruberSimon J. PelhamAndrás N. SpaanJérémie RosainWei-Te Lei","2021","http://link.springer.com/article/10.1038/s41591-021-01388-5","Article"
"RNA-Seq as a Tool to Study the Tumor Microenvironment","The Tumor Microenvironment","","","","10.1007/978-1-4939-3801-8_22","Pudchalaluck PanichnantakulMathieu BourgeyAlexandre MontpetitGuillaume BourqueYasser Riazalhosseini","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3801-8_22","Protocol"
"Variation in genomic landscape of clear cell renal cell carcinoma across Europe","Nature Communications","","5","1","10.1038/ncomms6135","Ghislaine SceloYasser RiazalhosseiniLiliana GregerLouis LetourneauMar Gonzàlez-PortaMagdalena B. WozniakMathieu BourgeyPatricia HarndenLars EgevadSharon M. JacksonMehran KarimzadehMadeleine ArseneaultPierre LepageAlexandre How-KitAntoine DaunayVictor Renault","2014","http://link.springer.com/article/10.1038/ncomms6135","Article"
