Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Implementing chlamydia screening: what do women think? A systematic review of the literature","BMC Public Health","","6","1","10.1186/1471-2458-6-221","Natasha L PavlinJane M GunnRhian ParkerChristopher K FairleyJane Hocking","2006","http://link.springer.com/article/10.1186/1471-2458-6-221","Article"
"Take the sex out of STI screening! Views of young women on implementing chlamydia screening in General Practice","BMC Infectious Diseases","","8","1","10.1186/1471-2334-8-62","Natasha L PavlinRhian ParkerChristopher K FairleyJane M GunnJane Hocking","2008","http://link.springer.com/article/10.1186/1471-2334-8-62","Article"
"What needs to change to increase chlamydia screening in general practice in Australia? The views of general practitioners","BMC Public Health","","8","1","10.1186/1471-2458-8-425","Jane S HockingRhian M ParkerNatasha PavlinChristopher K FairleyJane M Gunn","2008","http://link.springer.com/article/10.1186/1471-2458-8-425","Article"
"Women's evaluation of abuse and violence care in general practice: a cluster randomised controlled trial (weave)","BMC Public Health","","10","1","10.1186/1471-2458-10-2","Kelsey L HegartyJane M GunnLorna J O'DohertyAngela TaftPatty ChondrosGene FederJill AstburyStephanie Brown","2010","http://link.springer.com/article/10.1186/1471-2458-10-2","Article"
"Embedding effective depression care: using theory for primary care organisational and systems change","Implementation Science","","5","1","10.1186/1748-5908-5-62","Jane M GunnVictoria J PalmerChristopher F DowrickHelen E HerrmanFrances E GriffithsRenata KokanovicGrant A BlashkiKelsey L HegartyCaroline L JohnsonMaria PotiriadisCarl R May","2010","http://link.springer.com/article/10.1186/1748-5908-5-62","Article"
"Maximising retention in a longitudinal study of genital Chlamydia trachomatis among young women in Australia","BMC Public Health","","11","1","10.1186/1471-2458-11-156","Jennifer WalkerChristopher K FairleyEve UrbanMarcus Y ChenCatriona BradshawSandra M WalkerBasil DonovanSepehr N TabriziKathleen McNameeMarian CurrieMarie PirottaJohn KaldorLyle C GurrinHudson BirdenVeerakathy HarindraFrancis J Bowden","2011","http://link.springer.com/article/10.1186/1471-2458-11-156","Article"
"The association between chronic illness, multimorbidity and depressive symptoms in an Australian primary care cohort","Social Psychiatry and Psychiatric Epidemiology","","47","2","10.1007/s00127-010-0330-z","Jane M. GunnDarshini R. AytonKonstancja DensleyJulie F. PallantPatty ChondrosHelen E. HerrmanChristopher F. Dowrick","2012","http://link.springer.com/article/10.1007/s00127-010-0330-z","Article"
"Prescribing Data in General Practice Demonstration (PDGPD) project - a cluster randomised controlled trial of a quality improvement intervention to achieve better prescribing for chronic heart failure and hypertension","BMC Health Services Research","","12","1","10.1186/1472-6963-12-273","Margaret WilliamsonMagnolia Cardona-MorrellJeffrey D ElliottJames F ReeveNigel P StocksJon EmeryJudith M MacksonJane M Gunn","2012","http://link.springer.com/article/10.1186/1472-6963-12-273","Article"
"Evaluation of the Social Participation Questionnaire in adult patients with depressive symptoms using Rasch analysis","Quality of Life Research","","22","8","10.1007/s11136-013-0354-4","Konstancja DensleySandra DavidsonJane M. Gunn","2013","http://link.springer.com/article/10.1007/s11136-013-0354-4","Article"
"Who consults chiropractors in Victoria, Australia?: Reasons for attending, general health and lifestyle habits of chiropractic patients","Chiropractic & Manual Therapies","","24","1","10.1186/s12998-016-0110-2","Melanie J. CharityHelena C. BrittBruce F. WalkerJane M. GunnKirsty Forsdike-YoungBarbara I. PolusSimon D. French","2016","http://link.springer.com/article/10.1186/s12998-016-0110-2","Article"
"Moving from “let’s fix them” to “actually listen”: the development of a primary care intervention for mental-physical multimorbidity","BMC Health Services Research","","21","1","10.1186/s12913-021-06307-5","Kylie J. McKenzieSusan L. FletcherDavid PierceJane M. Gunn","2021","http://link.springer.com/article/10.1186/s12913-021-06307-5","Article"
