Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of filler and ethanol on mechanical properties of glass-like carbon","Metals and Materials International","","9","4","10.1007/BF03027186","Yun-Soo LimHee-Seok KimKi-Sang YooJae Hyung Kim","2003","http://link.springer.com/article/10.1007/BF03027186","Article"
"Bonding of urethane reactants to aluminum surface","Journal of Materials Science","","40","11","10.1007/s10853-005-2409-6","Jangsoon KimJaedong ChoYun-Soo Lim","2005","http://link.springer.com/article/10.1007/s10853-005-2409-6","Article"
"Enhanced mesophase formation of petroleum pitch by polyaromatic hydrocarbon addition","Journal of Materials Science","","28","14","10.1007/BF00353172","Yun -Soo LimBurt I. Lee","1993","http://link.springer.com/article/10.1007/BF00353172","Article"
"Chemical and micro-structural changes in glass-like carbon during high temperature heat treatment","Macromolecular Research","","11","2","10.1007/BF03218341","Yun-Soo LimHee-Seok KimMyung-Soo KimNam-Hee ChoSahn Nahm","2003","http://link.springer.com/article/10.1007/BF03218341","Article"
"Structural and property changes in glass-like carbons formed by heat treatment and addition of filler","Macromolecular Research","","12","4","10.1007/BF03218418","Jangsoon KimMyung-Soo KimHyun-Sik HahmYun-Soo Lim","2004","http://link.springer.com/article/10.1007/BF03218418","Article"
"Discrimination between genetically identical peony roots from different regions of origin based on 1H-nuclear magnetic resonance spectroscopy-based metabolomics: determination of the geographical origins and estimation of the mixing proportions of blended samples","Analytical and Bioanalytical Chemistry","","405","23","10.1007/s00216-013-7182-9","Jung A UmYoung-Geun ChoiDong-Kyu LeeYun Sun LeeChang Ju LimYoung A YounHwa Dong LeeHi Jae ChoJeong Hill ParkYoung Bae SeoHsun-chih KuoJohan LimTae-Jin YangSung Won KwonJeongmi Lee","2013","http://link.springer.com/article/10.1007/s00216-013-7182-9","Article"
"Effects of ammonia in catalytic chemical vapor deposition in the synthesis of carbon nanotubes","Metals and Materials International","","14","2","10.3365/met.mat.2008.04.269","Hao ZhangYanfang ChenSung-Soo KimYun-Soo Lim","2008","http://link.springer.com/article/10.3365/met.mat.2008.04.269","Article"
"Study on the Diamond Field Emitter Fabricated by Transfer Mold Technique","MRS Online Proceedings Library","","424","1","10.1557/PROC-424-399","Byeong-Kwon JuSeong-Jin KimJae-Hoon JungYun-Hi LeeBeom Soo ParkYoung-Joon BaikSung-Kyoo LimMyung Hwan Oh","1996","http://link.springer.com/article/10.1557/PROC-424-399","Article"
"Effect of gas feeding methods on optical properties of GaN grown by rapid thermal chemical vapor deposition reactor","Journal of Electronic Materials","","28","8","10.1007/s11664-999-0206-8","Sun Jung KimYoung Hun SeoKee Suk NahmYun Bong HahnHyun Wook ShimEun-Kyung SuhKee Young LimHyung Jae Lee","1999","http://link.springer.com/article/10.1007/s11664-999-0206-8","Article"
"Preparation and electric characterization of single phase La0.8Sr0.2Ga0.8Mg0.2O3 and La0.8Sr0.2Ga0.8Mg0.115Co0.085O3 thin films","Electronic Materials Letters","","9","2","10.1007/s13391-012-2174-z","Yun-Tak LimJong Yeog Son","2013","http://link.springer.com/article/10.1007/s13391-012-2174-z","Article"
"Electrical properties of PVdF/PVP composite filled with carbon nanotubes prepared by floating catalyst method","Macromolecular Research","","10","5","10.1007/BF03218314","Woon-Soo KimHee Suk SongBang One LeeKyung-Hee KwonYun-Soo LimMyung-Soo Kim","2002","http://link.springer.com/article/10.1007/BF03218314","Article"
"A study on the development of engineering plastic piston used in the shock absorber","Metals and Materials","","4","4","10.1007/BF03026412","Young-Ho KimWon-Byong BaeDong-Ju LimYun-Soo Suh","1998","http://link.springer.com/article/10.1007/BF03026412","Article"
