Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The key role of unsaturated olefin content on polysulfides prepared via inverse vulcanization of waste plant oils for mercury removal from wastewater","Environmental Science and Pollution Research","","31","13","10.1007/s11356-024-32452-5","Yongpeng MaChaobin ShiJianghui DuZejun ZhuXiaojing ZhangQiong WangNan Liu","2024","http://link.springer.com/article/10.1007/s11356-024-32452-5","Article"
"Experimental Study on Failure Mode of Precast Assembled Segmental Beams under Impact Loading","KSCE Journal of Civil Engineering","","28","2","10.1007/s12205-023-0055-7","Baobin ShiYinhui WangChuang ChenZheng Luo","2024","http://link.springer.com/article/10.1007/s12205-023-0055-7","Article"
"A multi-agent reinforcement learning method with curriculum transfer for large-scale dynamic traffic signal control","Applied Intelligence","","53","18","10.1007/s10489-023-04652-y","Xuesi LiJingchen LiHaobin Shi","2023","http://link.springer.com/article/10.1007/s10489-023-04652-y","Article"
"Stability and Error Estimates of Local Discontinuous Galerkin Methods with Implicit–Explicit Backward Difference Formulas up to Fifth Order for Convection–Diffusion Equation","Journal of Scientific Computing","","96","2","10.1007/s10915-023-02264-9","Haijin WangXiaobin ShiQiang Zhang","2023","http://link.springer.com/article/10.1007/s10915-023-02264-9","Article"
"Validamycin reduces the transmission of Tomato chlorotic virus by Bemisia tabaci","Journal of Pest Science","","95","3","10.1007/s10340-021-01449-1","Yang MuXiaobin ShiZhuo ZhangZhanhong ZhangTianqi WangYanqi WangYan WeiXuguo ZhouMin XiangYong LiuDeyong Zhang","2022","http://link.springer.com/article/10.1007/s10340-021-01449-1","Article"
"An adaptive multi-sensor visual attention model","Neural Computing and Applications","","34","9","10.1007/s00521-021-06857-z","Wenbai ChenJingchen LiHaobin ShiKao-Shing Hwang","2022","http://link.springer.com/article/10.1007/s00521-021-06857-z","Article"
"Preparation of cassava fiber-iron nanoparticles composite for electrochemical determination of tea polyphenol","Journal of Food Measurement and Characterization","","15","5","10.1007/s11694-021-01030-5","Haobin ShiFei ChenShichao ZhaoChen YeCheng-Te LinJiangwei ZhuLi Fu","2021","http://link.springer.com/article/10.1007/s11694-021-01030-5","Article"
"Multi-Agent Reward-Iteration Fuzzy Q-Learning","International Journal of Fuzzy Systems","","23","6","10.1007/s40815-021-01063-4","Lixiong LengJingchen LiJinhui ZhuKao-Shing HwangHaobin Shi","2021","http://link.springer.com/article/10.1007/s40815-021-01063-4","Article"
"Attentive Hybrid Recurrent Neural Networks for sequential recommendation","Neural Computing and Applications","","33","17","10.1007/s00521-020-05643-7","Lixiang ZhangPeisen WangJingchen LiZhiwei XiaoHaobin Shi","2021","http://link.springer.com/article/10.1007/s00521-020-05643-7","Article"
"Graph convolutional network-based reinforcement learning for tasks offloading in multi-access edge computing","Multimedia Tools and Applications","","80","19","10.1007/s11042-021-11130-5","Lixiong LengJingchen LiHaobin ShiYi’an Zhu","2021","http://link.springer.com/article/10.1007/s11042-021-11130-5","Article"
"A Fuzzy Curiosity-Driven Mechanism for Multi-Agent Reinforcement Learning","International Journal of Fuzzy Systems","","23","5","10.1007/s40815-020-01035-0","Wenbai ChenHaobin ShiJingchen LiKao-Shing Hwang","2021","http://link.springer.com/article/10.1007/s40815-020-01035-0","Article"
"Variation in both host defense and prior herbivory can alter plant-vector-virus interactions","BMC Plant Biology","","19","1","10.1186/s12870-019-2178-z","Xiaobin ShiEvan L. PreisserBaiming LiuHuipeng PanMin XiangWen XieShaoli WangQingjun WuChuanyou LiYong LiuXuguo ZhouYoujun Zhang","2019","http://link.springer.com/article/10.1186/s12870-019-2178-z","Article"
"Identification and mapping of a photoperiod response gene (QPpd.zafu-4A) on wild emmer wheat (Triticum turgidum L.) chromosome 4AL","Euphytica","","215","9","10.1007/s10681-019-2469-3","Jinsheng YuYunzheng MiaoSiqing YangZhaobin ShiNana MiaoMingquan DingHua ZhangYurong JiangJunkang Rong","2019","http://link.springer.com/article/10.1007/s10681-019-2469-3","Article"
"Correction to: Detection and epidemic dynamic of ToCV and CCYV with Bemisia tabaci and weed in Hainan of China","Virology Journal","","16","1","10.1186/s12985-019-1121-0","Xin TangXiaobin ShiDeyong ZhangFan LiFei YanYoujun ZhangYong LiuXuguo Zhou","2019","http://link.springer.com/article/10.1186/s12985-019-1121-0","Article"
"Data quality analysis and cleaning strategy for wireless sensor networks","EURASIP Journal on Wireless Communications and Networking","","2018","1","10.1186/s13638-018-1069-6","Hongju ChengDanyang FengXiaobin ShiChongcheng Chen","2018","http://link.springer.com/article/10.1186/s13638-018-1069-6","Article"
"Deep thermal structure of Southeast Asia constrained by S-velocity data","Marine Geophysical Research","","38","4","10.1007/s11001-017-9311-x","Chuanhai YuXiaobin ShiXiaoqiu YangJunfeng ZhaoMei ChenQunshu Tang","2017","http://link.springer.com/article/10.1007/s11001-017-9311-x","Article"
"Detection and epidemic dynamic of ToCV and CCYV with Bemisia tabaci and weed in Hainan of China","Virology Journal","","14","1","10.1186/s12985-017-0833-2","Xin TangXiaobin ShiDeyong ZhangFan LiFei YanYoujun ZhangYong LiuXuguo Zhou","2017","http://link.springer.com/article/10.1186/s12985-017-0833-2","Article"
"Policy Learning with Human Reinforcement","International Journal of Fuzzy Systems","","18","4","10.1007/s40815-016-0194-9","Kao-Shing HwangJin-Ling LinHaobin ShiYu-Ying Chen","2016","http://link.springer.com/article/10.1007/s40815-016-0194-9","Article"
"Adaptive Omni-directional Walking Method with Fuzzy Interpolation for Biped Robots","International Journal of Networked and Distributed Computing","","4","3","10.2991/ijndc.2016.4.3.2","Haobin ShiXuesi LiHuahui ChenShixiong Wang","2016","http://link.springer.com/article/10.2991/ijndc.2016.4.3.2","Article"
"Aphid performance changes with plant defense mediated by Cucumber mosaic virus titer","Virology Journal","","13","1","10.1186/s12985-016-0524-4","Xiaobin ShiYang GaoShuo YanXin TangXuguo ZhouDeyong ZhangYong Liu","2016","http://link.springer.com/article/10.1186/s12985-016-0524-4","Article"
"In Situ High-Energy X-Ray Diffraction Study of Load Partitioning in Nb/NiTi Nanocomposite Plate","Metallurgical and Materials Transactions A","","46","7","10.1007/s11661-015-2816-5","Cun YuLishan CuiShijie HaoDaqiang JiangXiaobin ShiZhenyang LiuZunping LiuDennis E. BrownYang Ren","2015","http://link.springer.com/article/10.1007/s11661-015-2816-5","Article"
"Research on self-adaptive decision-making mechanism for competition strategies in robot soccer","Frontiers of Computer Science","","9","3","10.1007/s11704-015-4210-7","Haobin ShiLincheng XuLin ZhangWei PanGenjiu Xu","2015","http://link.springer.com/article/10.1007/s11704-015-4210-7","Article"
"Transmission of Tomato Yellow Leaf Curl Virus by Bemisia tabaci as Affected by Whitefly Sex and Biotype","Scientific Reports","","5","1","10.1038/srep10744","Wenxi NingXiaobin ShiBaiming LiuHuipeng PanWanting WeiYang ZengXinpei SunWen XieShaoli WangQingjun WuJiaxu ChengZhengke PengYoujun Zhang","2015","http://link.springer.com/article/10.1038/srep10744","Article"
"Achieving large linear elasticity and high strength in bulk nanocompsite via synergistic effect","Scientific Reports","","5","1","10.1038/srep08892","Shijie HaoLishan CuiFangmin GuoYinong LiuXiaobin ShiDaqiang JiangDennis E. BrownYang Ren","2015","http://link.springer.com/article/10.1038/srep08892","Article"
