Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Right ventricular longitudinal function is linked to left ventricular filling pressure in patients with repaired tetralogy of Fallot","The International Journal of Cardiovascular Imaging","","39","8","10.1007/s10554-023-02854-6","Martin JohanssonEdem BinkaBenjamin BarnesLasya GaurErik HedströmShelby KuttyMarcus Carlsson","2023","http://link.springer.com/article/10.1007/s10554-023-02854-6","Article"
"Correction to: Brain MRI findings and their association with visual impairment in young adolescents born very preterm","Neuroradiology","","66","6","10.1007/s00234-024-03349-4","Annette KarimiSirkku SetänenEva LarssonGerd HolmströmYlva Fredriksson KaulOlga KochukhovaMartin JohanssonCecilia MontgomeryLena Hellström‑WestasJohan Wikström","2024","http://link.springer.com/article/10.1007/s00234-024-03349-4","Article"
"Erratum To: The PTPN221858C/T polymorphism is associated with anti-cyclic citrullinated peptide antibody-positive early rheumatoid arthritis in northern Sweden","Arthritis Research & Therapy","","9","5","10.1186/ar2312","Heidi KokkonenMartin JohanssonLena InnalaErik JidellSolbritt Rantapää-Dahlqvist","2007","http://link.springer.com/article/10.1186/ar2312","Article"
"A Collaborative Human-Robot Game as a Test-bed for Modelling Multi-party, Situated Interaction","Intelligent Virtual Agents","","","","10.1007/978-3-319-21996-7_37","Gabriel SkantzeMartin JohanssonJonas Beskow","2015","http://link.springer.com/chapter/10.1007/978-3-319-21996-7_37","Chapter"
"Head Pose Patterns in Multiparty Human-Robot Team-Building Interactions","Social Robotics","","","","10.1007/978-3-319-02675-6_35","Martin JohanssonGabriel SkantzeJoakim Gustafson","2013","http://link.springer.com/chapter/10.1007/978-3-319-02675-6_35","Chapter"
"Content and strength of conflict of interest policies at Scandinavian medical schools: a cross sectional study","BMC Medical Education","","22","1","10.1186/s12909-022-03881-y","Alice FabbriShai MulinariMartin JohanssonWeda GhaurAbdullah Muhammad KhalilAndreas Lundh","2022","http://link.springer.com/article/10.1186/s12909-022-03881-y","Article"
"Correction: Content and strength of conflict of interest policies at scandinavian medical schools: a cross sectional study","BMC Medical Education","","23","1","10.1186/s12909-023-04128-0","Alice FabbriShai MulinariMartin JohanssonWeda GhaurAbdullah Muhammad KhalilAndreas Lundh","2023","http://link.springer.com/article/10.1186/s12909-023-04128-0","Article"
"PTPN22polymorphism and anti-cyclic citrullinated peptide antibodies in combination strongly predicts future onset of rheumatoid arthritis and has a specificity of 100% for the disease","Arthritis Research & Therapy","","8","1","10.1186/ar1868","Martin JohanssonLisbeth ÄrlestigGöran HallmansSolbritt Rantapää-Dahlqvist","2005","http://link.springer.com/article/10.1186/ar1868","Article"
"Atrioventricular Area Difference Aids Diastolic Filling in Patients with Repaired Tetralogy of Fallot","Pediatric Cardiology","","","","10.1007/s00246-024-03508-7","Martin JohanssonErik HedströmKatarina Steding-EhrenborgMisha BhatPetru LiubaHåkan ArhedenPia Sjöberg","2024","http://link.springer.com/article/10.1007/s00246-024-03508-7","Article"
"The PTPN221858C/T polymorphism is associated with anti-cyclic citrullinated peptide antibody-positive early rheumatoid arthritis in northern Sweden","Arthritis Research & Therapy","","9","3","10.1186/ar2214","Heidi KokkonenMartin JohanssonLena InnalaErik JidellSolbritt Rantapää-Dahlqvist","2007","http://link.springer.com/article/10.1186/ar2214","Article"
"A minority-group of renal cell cancer patients with high infiltration of CD20+B-cells is associated with poor prognosis","British Journal of Cancer","","119","7","10.1038/s41416-018-0266-8","Elin SjöbergMagnus FrödinJohn LövrotArtur MezheyeuskiMartin JohanssonUlrika HarmenbergLars EgevadPer SandströmArne Östman","2018","http://link.springer.com/article/10.1038/s41416-018-0266-8","Article"
"Lithium evokes a more pronounced natriuresis when administered orally than when given intravenously to salt-depleted rats","Pflügers Archiv","","438","2","10.1007/s004240050894","Jianying MuMartin JohanssonGunnar C. HanssonO. Lundgren","1999","http://link.springer.com/article/10.1007/s004240050894","Article"
"Perivascular PDGFR-β is an independent marker for prognosis in renal cell carcinoma","British Journal of Cancer","","116","2","10.1038/bjc.2016.407","Magnus FrödinArtur MezheyeuskiSara CorvignoUlrika HarmenbergPer SandströmLars EgevadMartin JohanssonArne Östman","2017","http://link.springer.com/article/10.1038/bjc.2016.407","Article"
"Early diagnostic value of Bcl-3 localization in colorectal cancer","BMC Cancer","","15","1","10.1186/s12885-015-1342-6","Karunakar SaamarthySofie BjörnerMartin JohanssonGöran LandbergRamin MassoumiKarin JirströmKatarzyna Chmielarska Masoumi","2015","http://link.springer.com/article/10.1186/s12885-015-1342-6","Article"
"Association between the PTPN22+1858 C/T polymorphism and psoriatic arthritis","Arthritis Research & Therapy","","13","2","10.1186/ar3284","Kristina JunebladMartin JohanssonSolbritt Rantapää-DahlqvistGerd-Marie Alenius","2011","http://link.springer.com/article/10.1186/ar3284","Article"
"Making Turn-Taking Decisions for an Active Listening Robot for Memory Training","Social Robotics","","","","10.1007/978-3-319-47437-3_92","Martin JohanssonTatsuro HoriGabriel SkantzeAnja HöthkerJoakim Gustafson","2016","http://link.springer.com/chapter/10.1007/978-3-319-47437-3_92","Chapter"
"Eculizumab treatment for rescue of renal function in IgA nephropathy","Pediatric Nephrology","","29","11","10.1007/s00467-014-2863-y","Therese RosenbladJohan RebetzMartin JohanssonZivile BékássyLisa SartzDiana Karpman","2014","http://link.springer.com/article/10.1007/s00467-014-2863-y","Article"
"The new Saab 9-3 convertible","ATZ worldwide","","106","7 - 8","10.1007/BF03225298","Mats FägerhagMartin JohanssonHeinz KrendlesbergerEckart Ruban","2004","http://link.springer.com/article/10.1007/BF03225298","Article"
"Integrated Multi-magnet Systems","Synchrotron Light Sources and Free-Electron Lasers","","","","10.1007/978-3-319-04507-8_12-1","Mikael EriksonMartin Johansson","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-319-04507-8_12-1","ReferenceWorkEntry"
"The History of the EEA Agreement and the First Twenty Years of Its Existence","The Handbook of EEA Law","","","","10.1007/978-3-319-24343-6_1","Sven NorbergMartin Johansson","2016","http://link.springer.com/chapter/10.1007/978-3-319-24343-6_1","Chapter"
"TRPV4 Regulates Breast Cancer Cell Extravasation, Stiffness and Actin Cortex","Scientific Reports","","6","1","10.1038/srep27903","Wen Hsin LeeLee Yee ChoongNaing Naing MonSsuYi LuQingsong LinBrendan PangBenedict YanVedula Sri Ram KrishnaHimanshu SinghTuan Zea TanJean Paul ThieryChwee Teck LimPatrick Boon Ooi TanMartin JohanssonChristian HarteneckYoon Pin Lim","2016","http://link.springer.com/article/10.1038/srep27903","Article"
"Simultaneous targeted activation of Notch1 and Vhl-disruption in the kidney proximal epithelial tubular cells in mice","Scientific Reports","","6","1","10.1038/srep30739","Elinn JohanssonBirgitte RönöMartin JohanssonDavid LindgrenChristina MöllerHåkan AxelsonEmma M. K. Smith","2016","http://link.springer.com/article/10.1038/srep30739","Article"
"Exposure to nonanoic acid alters small intestinal neuroendocrine tumor phenotype","BMC Cancer","","23","1","10.1186/s12885-023-10722-8","Bilal AlmobarakVishal AmlaniLinda IngeTobias HofvingAndreas MuthOla NilssonMartin JohanssonYvonne ArvidssonErik Elias","2023","http://link.springer.com/article/10.1186/s12885-023-10722-8","Article"
"Brain MRI findings and their association with visual impairment in young adolescents born very preterm","Neuroradiology","","66","1","10.1007/s00234-023-03235-5","Annette KarimiSirkku SetänenEva LarssonGerd HolmströmYlva Fredriksson KaulOlga KochukhovaMartin JohanssonCecilia MontgomeryLena Hellström-WestasJohan Wikström","2024","http://link.springer.com/article/10.1007/s00234-023-03235-5","Article"
"The GTPase domain of gamma-tubulin is required for normal mitochondrial function and spatial organization","Communications Biology","","1","1","10.1038/s42003-018-0037-3","Lisa LindströmTongbin LiDarina MalychevaArun KancharlaHelén NilssonNeelanjan VishnuHindrik MulderMartin JohanssonCatalina Ana RossellóMaria Alvarado-Kristensson","2018","http://link.springer.com/article/10.1038/s42003-018-0037-3","Article"
"Autoantibodies predate the onset of systemic lupus erythematosus in northern Sweden","Arthritis Research & Therapy","","13","1","10.1186/ar3258","Catharina ErikssonHeidi KokkonenMartin JohanssonGöran HallmansGöran WadellSolbritt Rantapää-Dahlqvist","2011","http://link.springer.com/article/10.1186/ar3258","Article"
"Integrated Multimagnet Systems","Synchrotron Light Sources and Free-Electron Lasers","","","","10.1007/978-3-030-23201-6_12","Mikael ErikssonMartin Johansson","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-23201-6_12","ReferenceWorkEntry"
"Integrated Multimagnet Systems","Synchrotron Light Sources and Free-Electron Lasers","","","","10.1007/978-3-319-14394-1_12","Mikael ErikssonMartin Johansson","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-14394-1_12","ReferenceWorkEntry"
"Inhibition of STAT3 augments antitumor efficacy of anti-CTLA-4 treatment against prostate cancer","Cancer Immunology, Immunotherapy","","70","11","10.1007/s00262-021-02915-6","Kristina WittSusan Evans-AxelssonAndreas LundqvistMartin JohanssonAnders BjartellRebecka Hellsten","2021","http://link.springer.com/article/10.1007/s00262-021-02915-6","Article"
"Right ventricular longitudinal function is linked to left ventricular filling pressure in patients with repaired tetralogy of fallot","The International Journal of Cardiovascular Imaging","","39","2","10.1007/s10554-022-02728-3","Martin JohanssonEdem BinkaBenjamin BarnesLasya GaurErik HedströmShelby KuttyMarcus Carlsson","2023","http://link.springer.com/article/10.1007/s10554-022-02728-3","Article"
"Evaluation of retinol binding protein 4 and carbamoylated haemoglobin as potential renal toxicity biomarkers in adult mice treated with 177Lu-octreotate","EJNMMI Research","","4","1","10.1186/s13550-014-0059-x","Johanna DalmoEmelie WestbergLars BarregardLisa SvedbomMartin JohanssonMargareta TörnqvistEva Forssell-Aronsson","2014","http://link.springer.com/article/10.1186/s13550-014-0059-x","Article"
"Tutoring Robots","Innovative and Creative Developments in Multimodal Interaction Systems","","","","10.1007/978-3-642-55143-7_4","Samer Al MoubayedJonas BeskowBajibabu BollepalliAhmed Hussen-AbdelazizMartin JohanssonMaria KoutsombogeraJosé David LopesJekaterina NovikovaCatharine OertelGabriel SkantzeKalin StefanovGül Varol","2014","http://link.springer.com/chapter/10.1007/978-3-642-55143-7_4","Chapter"
