Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Age-related predictors of institutionalization: results of the German study on ageing, cognition and dementia in primary care patients (AgeCoDe)","Social Psychiatry and Psychiatric Epidemiology","","47","2","10.1007/s00127-010-0333-9","Melanie LuppaSteffi G. Riedel-HellerTobias LuckBirgitt WieseHendrik van den BusscheFranziska HallerMelanie SauderEdelgard MöschMichael PentzekAnja WollnyMarion EiseleThomas ZimmermannHans-Helmut KönigWolfgang MaierHorst BickelJochen Werle","2012","http://link.springer.com/article/10.1007/s00127-010-0333-9","Article"
"The use of routine health check-ups and psychological factors—a neglected link. Evidence from a population-based study","Journal of Public Health","","26","2","10.1007/s10389-017-0840-1","André HajekJens-Oliver BockHans-Helmut König","2018","http://link.springer.com/article/10.1007/s10389-017-0840-1","Article"
"The association between use of online social networks sites and perceived social isolation among individuals in the second half of life: results based on a nationally representative sample in Germany","BMC Public Health","","19","1","10.1186/s12889-018-6369-6","André HajekHans-Helmut König","2019","http://link.springer.com/article/10.1186/s12889-018-6369-6","Article"
"Belief in science and climate anxiety: findings from a quota-sample","Journal of Public Health","","","","10.1007/s10389-024-02275-2","André HajekHans-Helmut König","2024","http://link.springer.com/article/10.1007/s10389-024-02275-2","Article"
"Vision and hearing problems and psychosocial outcomes: longitudinal evidence from the German Ageing Survey","Social Psychiatry and Psychiatric Epidemiology","","59","5","10.1007/s00127-023-02588-9","André HajekRazak M. GyasiBenedikt KretzlerHans-Helmut König","2024","http://link.springer.com/article/10.1007/s00127-023-02588-9","Article"
"The osteoporotic fracture prevention program in rural areas (OFRA): a protocol for a cluster-randomized health care fund driven intervention in a routine health care setting","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1308-0","Kilian RappKarin KampePatrick RoigkHella KircheisenClemens BeckerIvonne LindlbauerHans-Helmut KönigDietrich RothenbacherGisela Büchele","2016","http://link.springer.com/article/10.1186/s12891-016-1308-0","Article"
"Are transgender people satisfied with their lives?","BMC Public Health","","23","1","10.1186/s12889-023-15831-4","Katharina GruppMarco BlessmannHans-Helmut KönigAndré Hajek","2023","http://link.springer.com/article/10.1186/s12889-023-15831-4","Article"
"The development of suicide risk in people with severe mental disorders during the first year of the COVID-19 pandemic: a claims-based cohort study","Social Psychiatry and Psychiatric Epidemiology","","59","7","10.1007/s00127-023-02584-z","Alexander EngelsJanine SteinSteffi G. Riedel-HellerClaudia KonnopkaHans-Helmut König","2024","http://link.springer.com/article/10.1007/s00127-023-02584-z","Article"
"Associations between changes in physical activity and perceived social exclusion and loneliness within middle-aged adults – longitudinal evidence from the German ageing survey","BMC Public Health","","23","1","10.1186/s12889-023-15217-6","Linda BaumbachHans-Helmut KönigAndré Hajek","2023","http://link.springer.com/article/10.1186/s12889-023-15217-6","Article"
"Association of informal caregiving with body mass index and frequency of sporting activities: evidence of a population-based study in Germany","BMC Public Health","","17","1","10.1186/s12889-017-4786-6","André HajekJens-Oliver BockHans-Helmut König","2017","http://link.springer.com/article/10.1186/s12889-017-4786-6","Article"
"The stigma of obesity in the general public and its implications for public health - a systematic review","BMC Public Health","","11","1","10.1186/1471-2458-11-661","Claudia SikorskiMelanie LuppaMarie KaiserHeide GlaesmerGeorg SchomerusHans-Helmut KönigSteffi G Riedel-Heller","2011","http://link.springer.com/article/10.1186/1471-2458-11-661","Article"
"Longitudinal predictors of informal and formal caregiving time in community-dwelling dementia patients","Social Psychiatry and Psychiatric Epidemiology","","51","4","10.1007/s00127-015-1138-7","André HajekChristian BrettschneiderAnnette ErnstTina PosseltBirgitt WieseJana ProkeinSiegfried WeyererJochen WerleAngela FuchsMichael PentzekJanine SteinSteffi G. Riedel-HellerHorst BickelEdelgard MöschKathrin HeserFrank Jessen","2016","http://link.springer.com/article/10.1007/s00127-015-1138-7","Article"
"How do individuals rate their health compared to others? findings based on a nationally representative sample in Germany","BMC Public Health","","24","1","10.1186/s12889-023-17600-9","André HajekHans-Helmut König","2024","http://link.springer.com/article/10.1186/s12889-023-17600-9","Article"
"The association of multimorbidity, loneliness, social exclusion and network size: findings from the population-based German Ageing Survey","BMC Public Health","","19","1","10.1186/s12889-019-7741-x","Kaja KristensenHans-Helmut KönigAndré Hajek","2019","http://link.springer.com/article/10.1186/s12889-019-7741-x","Article"
"Health-related quality of life of refugees: a systematic review of studies using the WHOQOL-Bref instrument in general and clinical refugee populations in the community setting","Conflict and Health","","15","1","10.1186/s13031-021-00378-1","Juliette GagliardiChristian BrettschneiderHans-Helmut König","2021","http://link.springer.com/article/10.1186/s13031-021-00378-1","Article"
"Are informal family caregivers stigmatized differently based on their gender or employment status?: a German study on public stigma towards informal long-term caregivers of older individuals","BMC Public Health","","21","1","10.1186/s12889-021-11955-7","Larissa ZwarMatthias C. AngermeyerHerbert MatschingerSteffi G. Riedel-HellerHans-Helmut KönigAndré Hajek","2021","http://link.springer.com/article/10.1186/s12889-021-11955-7","Article"
"Pet ownership, loneliness, and social isolation: a systematic review","Social Psychiatry and Psychiatric Epidemiology","","57","10","10.1007/s00127-022-02332-9","Benedikt KretzlerHans-Helmut KönigAndré Hajek","2022","http://link.springer.com/article/10.1007/s00127-022-02332-9","Article"
"Temporal and spatial changes in the provision of mental health care during the COVID-19 pandemic in Germany: a claims-based cohort study on patients with severe mental disorders","Social Psychiatry and Psychiatric Epidemiology","","59","5","10.1007/s00127-023-02571-4","Alexander EngelsJanine SteinSteffi G. Riedel-HellerHans-Helmut KönigClaudia Konnopka","2024","http://link.springer.com/article/10.1007/s00127-023-02571-4","Article"
