Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Urine suPAR Levels Compared with Plasma suPAR Levels as Predictors of Post-consultation Mortality Risk Among Individuals Assumed to be TB-negative: A Prospective Cohort Study","Inflammation","","33","6","10.1007/s10753-010-9195-2","Paulo RabnaAndreas AndersenChristian WejseInes OliveiraVictor Francisco GomesMaya Bonde HaalandPeter AabyJesper Eugen-Olsen","2010","http://link.springer.com/article/10.1007/s10753-010-9195-2","Article"
"Early BCG vaccine to low-birth-weight infants and the effects on growth in the first year of life: a randomised controlled trial","BMC Pediatrics","","15","1","10.1186/s12887-015-0452-2","Sofie Biering-SørensenAndreas AndersenHenrik RavnIvan MonterioPeter AabyChristine Stabell Benn","2015","http://link.springer.com/article/10.1186/s12887-015-0452-2","Article"
"Bacillus Calmette-Guérin vaccination, thymic size, and thymic output in healthy newborns","Pediatric Research","","81","6","10.1038/pr.2017.27","Nina Marie BirkThomas Nørrelykke NissenVera ZingmarkJesper KjærgaardLisbeth Marianne ThøstesenPoul-Erik KofoedLone Graff StensballeAndreas AndersenSusanne Dam NielsenChristine Stabell BennOle PrydsDorthe Lisbeth Jeppesen","2017","http://link.springer.com/article/10.1038/pr.2017.27","Article"
"Glucagon-like peptide 1 in health and disease","Nature Reviews Endocrinology","","14","7","10.1038/s41574-018-0016-2","Andreas AndersenAsger LundFilip K. KnopTina Vilsbøll","2018","http://link.springer.com/article/10.1038/s41574-018-0016-2","Article"
"The future of incretins in the treatment of obesity and non-alcoholic fatty liver disease","Diabetologia","","66","10","10.1007/s00125-023-05966-9","Christine R. AndreasenAndreas AndersenTina Vilsbøll","2023","http://link.springer.com/article/10.1007/s00125-023-05966-9","Article"
"Associations of hypoglycemia, glycemic variability and risk of cardiac arrhythmias in insulin-treated patients with type 2 diabetes: a prospective, observational study","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01425-0","Andreas AndersenJonatan I. BaggerSamuel K. SørensenMaria P. A. BaldassarreUlrik Pedersen-BjergaardJulie L. FormanGunnar GislasonTommi B. LindhardtFilip K. KnopTina Vilsbøll","2021","http://link.springer.com/article/10.1186/s12933-021-01425-0","Article"
"Long-term Cost-effectiveness of Insulin Degludec Versus Insulin Glargine U100 in the UK: Evidence from the Basal-bolus Subgroup of the DEVOTE Trial (DEVOTE 16)","Applied Health Economics and Health Policy","","17","5","10.1007/s40258-019-00494-3","Richard F. PollockWilliam J. ValentineSteven P. MarsoAndreas AndersenJens GundgaardNino HallénDeniz TutkunkardasElizabeth A. MagnusonJohn B. Buse","2019","http://link.springer.com/article/10.1007/s40258-019-00494-3","Article"
"Determinants of vitamin a deficiency in children between 6 months and 2 years of age in Guinea-Bissau","BMC Public Health","","13","1","10.1186/1471-2458-13-172","Niels Danneskiold-SamsøeAne Bærent FiskerMathias Jul JørgensenHenrik RavnAndreas AndersenIbraima Djogo BaldeChristian Leo-HansenAmabelia RodriguesPeter AabyChristine Stabell Benn","2013","http://link.springer.com/article/10.1186/1471-2458-13-172","Article"
"Effects of Bacillus Calmette-Guérin (BCG) vaccination at birth on T and B lymphocyte subsets: Results from a clinical randomized trial","Scientific Reports","","7","1","10.1038/s41598-017-11601-6","Nina Marie BirkThomas Nørrelykke NissenJesper KjærgaardHans Jacob HartlingLisbeth Marianne ThøstesenPoul-Erik KofoedLone Graff StensballeAndreas AndersenOle PrydsMihai G. NeteaChristine Stabell BennSusanne Dam NielsenDorthe Lisbeth Jeppesen","2017","http://link.springer.com/article/10.1038/s41598-017-11601-6","Article"
"Afri-Can Forum 2","BMC Infectious Diseases","","16","2","10.1186/s12879-016-1466-6","Hillary MukuduNeil MartinsonBenn SartoriusJenny CoetzeeJanan DietrichKgaugelo MokgatswanaRachel JewkesGlenda E. GrayMarylène DugasLuc BéhanzinFernand A. GuédouMarie-Pierre GagnonMichel AlaryRwamahe RutakumwaMartin MbonyeThadeus Kiwanuka","2016","http://link.springer.com/article/10.1186/s12879-016-1466-6","Article"
"Neonatal vitamin A supplementation associated with a cluster of deaths and poor early growth in a randomised trial among low-birth-weight boys of vitamin A versus oral polio vaccine at birth","BMC Pediatrics","","14","1","10.1186/1471-2431-14-214","Najaaraq LundSofie Biering-SørensenAndreas AndersenIvan MonteiroLuis CamalaMathias Jul JørgensenPeter AabyChristine Stabell Benn","2014","http://link.springer.com/article/10.1186/1471-2431-14-214","Article"
"The association between Bacillus Calmette-Guérin vaccination (1331 SSI) skin reaction and subsequent scar development in infants","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2641-0","Nina Marie BirkThomas Nørrelykke NissenMonica LadekarlVera ZingmarkJesper KjærgaardTrine Mølbæk JensenSigne Kjeldgaard JensenLisbeth Marianne ThøstesenPoul-Erik KofoedLone Graff StensballeAndreas AndersenOle PrydsSusanne Dam NielsenChristine Stabell BennDorthe Lisbeth Jeppesen","2017","http://link.springer.com/article/10.1186/s12879-017-2641-0","Article"
"Revisiting the role of glucagon in health, diabetes mellitus and other metabolic diseases","Nature Reviews Endocrinology","","19","6","10.1038/s41574-023-00817-4","Sofie HædersdalAndreas AndersenFilip K. KnopTina Vilsbøll","2023","http://link.springer.com/article/10.1038/s41574-023-00817-4","Article"
"A Pharmacological and Clinical Overview of Oral Semaglutide for the Treatment of Type 2 Diabetes","Drugs","","81","9","10.1007/s40265-021-01499-w","Andreas AndersenFilip Krag KnopTina Vilsbøll","2021","http://link.springer.com/article/10.1007/s40265-021-01499-w","Article"
