Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: The epidemiology of conjunctival squamous cell carcinoma in Uganda","British Journal of Cancer","","89","2","10.1038/sj.bjc.6601128","R NewtonJ ZieglerC Ateenyi-AgabaL BousarghinD CasabonneV BeralE MbiddeL CarpenterG ReevesD M ParkinH WabingaS MbulaiteyeH JaffeD BourbouliaC BoshoffA Touzé","2003","http://link.springer.com/article/10.1038/sj.bjc.6601128","Article"
"A prospective study of Kaposi's sarcoma-associated herpesvirus and Epstein–Barr virus in adults with human immunodeficiency virus-1","British Journal of Cancer","","94","10","10.1038/sj.bjc.6603100","R NewtonL CarpenterD CasabonneV BeralA BabikerJ DarbyshireI WellerR WeissA KwanD BourbouliaF MunozD LagosC Boshoff","2006","http://link.springer.com/article/10.1038/sj.bjc.6603100","Article"
"Hodgkin's lymphoma and infection: findings from a UK case–control study","British Journal of Cancer","","97","9","10.1038/sj.bjc.6603999","R NewtonS CrouchP AnsellJ SimpsonE V WillettA SmithC BurtonA JackE Roman","2007","http://link.springer.com/article/10.1038/sj.bjc.6603999","Article"
"Antibodies against human papillomavirus type 16 (HPV-16) and conjunctival squamous cell neoplasia in Uganda","British Journal of Cancer","","88","12","10.1038/sj.bjc.6600950","K WaddellJ MagyeziL BousarghinP CoursagetS LucasR DowningD CasabonneR Newton","2003","http://link.springer.com/article/10.1038/sj.bjc.6600950","Article"
"Cancer in electrical workers: an analysis of cancer registrations in England, 1981-87","British Journal of Cancer","","73","7","10.1038/bjc.1996.167","NT FearE RomanLM CarpenterR NewtonD Bull","1996","http://link.springer.com/article/10.1038/bjc.1996.167","Article"
"Infection with Kaposi's sarcoma-associated herpesvirus (KSHV) and human immunodeficiency virus (HIV) in relation to the risk and clinical presentation of Kaposi's sarcoma in Uganda","British Journal of Cancer","","89","3","10.1038/sj.bjc.6601113","R NewtonJ ZieglerD BourbouliaD CasabonneV BeralE MbiddeL CarpenterD M ParkinH WabingaS MbulaiteyeH JaffeR WeissC Boshoff","2003","http://link.springer.com/article/10.1038/sj.bjc.6601113","Article"
"Polyoma virus infection and urothelial carcinoma of the bladder following renal transplantation","British Journal of Cancer","","99","9","10.1038/sj.bjc.6604711","I S D RobertsD BesaraniP MasonG TurnerP J FriendR Newton","2008","http://link.springer.com/article/10.1038/sj.bjc.6604711","Article"
"Antibody levels against BK virus and prostate, kidney and bladder cancers in the EPIC-Oxford cohort","British Journal of Cancer","","93","11","10.1038/sj.bjc.6602869","R NewtonT RibeiroD CasabonneE AlvarezA TouzéT KeyP Coursaget","2005","http://link.springer.com/article/10.1038/sj.bjc.6602869","Article"
"Risk factors for oesophageal, lung, oral and laryngeal cancers in black South Africans","British Journal of Cancer","","86","11","10.1038/sj.bjc.6600338","R Pacella-NormanM I UrbanF SitasH CarraraR SurM HaleP RuffM PatelR NewtonD BullV Beral","2002","http://link.springer.com/article/10.1038/sj.bjc.6600338","Article"
"Exclusion mapping of the gene for X-linked neural tube defects in an Icelandic family","Human Genetics","","93","4","10.1007/BF00201674","F. A. HolM. P. A. GeurdsO. JenssonB. C. J. HamelG. E. MooreR. NewtonE. C. M. Mariman","1994","http://link.springer.com/article/10.1007/BF00201674","Article"
"Review of the distribution of Kaposi's sarcoma-associated herpesvirus (KSHV) in Africa in relation to the incidence of Kaposi's sarcoma","British Journal of Cancer","","88","1","10.1038/sj.bjc.6600745","M DedicoatR Newton","2003","http://link.springer.com/article/10.1038/sj.bjc.6600745","Article"
"Reply: Antibody levels against BK virus and prostate, kidney and bladder cancers in the EPIC-Oxford cohort","British Journal of Cancer","","94","12","10.1038/sj.bjc.6603125","R NewtonP CoursagetI S D Roberts","2006","http://link.springer.com/article/10.1038/sj.bjc.6603125","Article"
"A review of the aetiology of squamous cell carcinoma of the conjunctiva","British Journal of Cancer","","74","10","10.1038/bjc.1996.581","R Newton","1996","http://link.springer.com/article/10.1038/bjc.1996.581","Article"
"The epidemiology of conjunctival squamous cell carcinoma in Uganda","British Journal of Cancer","","87","3","10.1038/sj.bjc.6600451","R NewtonJ ZieglerC Ateenyi-AgabaL BousarghinD CasabonneV BeralE MbiddeL CarpenterG ReevesD M ParkinH WabingaS MbulaiteyeH JaffeD BourbouliaC BoshoffA Touzé","2002","http://link.springer.com/article/10.1038/sj.bjc.6600451","Article"
"N -acetyltransferase 2 and bladder cancer: an overview and consideration of the evidence for gene–environment interaction","British Journal of Cancer","","83","3","10.1054/bjoc.2000.1265","J GreenE BanksA BerringtonS DarbyH DeoR Newton","2000","http://link.springer.com/article/10.1054/bjoc.2000.1265","Article"
"The geographical distribution of Kaposi's sarcoma and of lymphomas in Africa before the AIDS epidemic","British Journal of Cancer","","78","11","10.1038/bjc.1998.717","P Cook-MozaffariR NewtonV BeralDP Burkitt","1998","http://link.springer.com/article/10.1038/bjc.1998.717","Article"
