Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Early morphological development ofOmobranchus fasciolatoceps andO. Punctatus (Blenniidae: Omobranchini) reared in an aquarium","Ichthyological Research","","46","2","10.1007/BF02675434","Takamitsu KawaguchiHiroshi KohnoKiyoshi FujitaYasuhiko Taki","1999","http://link.springer.com/article/10.1007/BF02675434","Article"
"Why is grouper larval rearing difficult?: an approach from the development of the feeding apparatus in early stage larvae of the grouper,Epinephelus coioides","Ichthyological Research","","44","3","10.1007/BF02678706","Hiroshi KohnoRiza S. Ordonio-AguilarAtsushi OhnoYasuhiko Taki","1997","http://link.springer.com/article/10.1007/BF02678706","Article"
"Nutritional condition of larval milkfish,Chanos chanos, occurring in the surf zone","Ichthyological Research","","43","4","10.1007/BF02347636","Shinsuke MoriokaAtsushi OhnoHiroshi KohnoYasuhiko Taki","1996","http://link.springer.com/article/10.1007/BF02347636","Article"
"Juveniles of two sillaginids,Sillago aeolus andS. sihama, occurring in a surf zone in the Philippines","Ichthyological Research","","43","4","10.1007/BF02347640","Mitsuhiro KatoHiroshi KohnoYasuhiko Taki","1996","http://link.springer.com/article/10.1007/BF02347640","Article"
"Osteological development of the feeding apparatus in early stage larvae of the seabass,Lates calcarifer","Ichthyological Research","","43","1","10.1007/BF02589604","Hiroshi KohnoRiza Ordonio-AguilarAtsushi OhnoYasuhiko Taki","1996","http://link.springer.com/article/10.1007/BF02589604","Article"
"Channa siamensis (Günther, 1861), a junior synonym of Channa lucius (Cuvier in Cuvier and Valenciennes, 1831)","Ichthyological Research","","48","3","10.1007/s10228-001-8153-2","Prachya MusikasinthornYasuhiko Taki","2001","http://link.springer.com/article/10.1007/s10228-001-8153-2","Article"
"Transjugular intrahepatic portosystemic shunt versus paracentesis plus albumin in patients with refractory ascites who have good hepatic and renal function: a prospective randomized trial","Journal of Gastroenterology","","46","1","10.1007/s00535-010-0282-9","Yoshiyuki NaraharaHidenori KanazawaTakeshi FukudaYoko MatsushitaHirotomo HarimotoHideko KidokoroTamaki KatakuraMasanori AtsukawaYasuhiko TakiYuu KimuraKatsuhisa NakatsukaChoitsu Sakamoto","2011","http://link.springer.com/article/10.1007/s00535-010-0282-9","Article"
"A new gobiid fish,Acanthogobius insularis, from the Ryukyu Islands, Japan","Ichthyological Research","","43","1","10.1007/BF02589611","Koichi ShibukawaYasuhiko Taki","1996","http://link.springer.com/article/10.1007/BF02589611","Article"
"Morphological aspects of feeding and improvement in feeding ability in early stage larvae of the milkfish,Chanos chanos","Ichthyological Research","","43","2","10.1007/BF02348236","Hiroshi KohnoRiza Ordonio-AguilarAtsushi OhnoYasuhiko Taki","1996","http://link.springer.com/article/10.1007/BF02348236","Article"
"Fluoride and Iron Concentrations in the Teeth of Primitive Bony Fishes (Osteichthyes)","Hard Tissue Mineralization and Demineralization","","","","10.1007/978-4-431-68183-0_2","Shoichi SugaYasuhiko Taki","1992","http://link.springer.com/chapter/10.1007/978-4-431-68183-0_2","Chapter"
"A morphological study of adipose-derived stem cell sheets created with temperature-responsive culture dishes using scanning electron microscopy","Medical Molecular Morphology","","55","3","10.1007/s00795-022-00319-8","Yasuhiko TakiAtsushi FukuYuka NakamuraTerutsugu KoyaHironori KitajimaIkuhiro TanidaTakashi TakakiKaori NozakiHiroshi SunamiHiroaki HirataYoshiyuki TachiTakeo ShimasakiTogen MasaujiNaoki YamamotoYasuhito IshigakiShigetaka Shimodaira","2022","http://link.springer.com/article/10.1007/s00795-022-00319-8","Article"
