Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A pipeline for the fully automated estimation of continuous reference intervals using real-world data","Scientific Reports","","13","1","10.1038/s41598-023-40561-3","Tatjana AmmerAndré SchützenmeisterHans-Ulrich ProkoschManfred RauhChristopher M. RankJakob Zierk","2023","http://link.springer.com/article/10.1038/s41598-023-40561-3","Article"
"Pharmacokinetic–pharmacodynamic modeling of maintenance therapy for childhood acute lymphoblastic leukemia","Scientific Reports","","13","1","10.1038/s41598-023-38414-0","Anna GebhardPatrick LilienthalMarkus MetzlerManfred RauhSebastian SagerKjeld SchmiegelowLinea Natalie ToksvangJakob Zierk","2023","http://link.springer.com/article/10.1038/s41598-023-38414-0","Article"
"Development of a rapid and specific MALDI-TOF mass spectrometric assay for SARS-CoV-2 detection","Clinical Proteomics","","20","1","10.1186/s12014-023-09415-y","Lydia KollhoffMarc KippingManfred RauhUta CeglarekGünes BarkaFrederik BarkaAndrea Sinz","2023","http://link.springer.com/article/10.1186/s12014-023-09415-y","Article"
"Mixture density networks for the indirect estimation of reference intervals","BMC Bioinformatics","","23","1","10.1186/s12859-022-04846-0","Tobias HeppJakob ZierkManfred RauhMarkus MetzlerSarem Seitz","2022","http://link.springer.com/article/10.1186/s12859-022-04846-0","Article"
"Maternal SARS-CoV-2 infection during pregnancy: possible impact on the infant","European Journal of Pediatrics","","181","1","10.1007/s00431-021-04221-w","Patrick MorhartChristian MardinManfred RauhJörg JüngertJohanna HammersenSven KehlWolfgang SchuhSigrun Maier-WohlfartKatharina HermesAntje NeubertMichael SchneiderAlexander HeinJoachim WoelfleHolm Schneider","2022","http://link.springer.com/article/10.1007/s00431-021-04221-w","Article"
"The effect of dietary lipid quality in early life on serum LysoPC(18:2) levels and their association with adult blood glucose levels in intrauterine growth restricted rats","Nutrition & Metabolism","","18","1","10.1186/s12986-021-00614-8","Andrea KoddeMona MischkeMaryam RakhshandehrooJenny VoggelGregor FinkEva NüskenManfred RauhEline M. van der BeekJörg DötschKai-Dietrich Nüsken","2021","http://link.springer.com/article/10.1186/s12986-021-00614-8","Article"
"Influence of Turkish origin on hematology reference intervals in the German population","Scientific Reports","","11","1","10.1038/s41598-021-00566-2","Franz X. MayrAlexander BertramHolger CarioMichael C. FrühwaldHans-Jürgen GroßArndt GroeningStefanie GrütznerThomas GscheidmeierReinhard HoffmannAlexander KrebsHans-Georg RufAntje TorgeJoachim WoelfleOliver RazumManfred RauhMarkus Metzler","2021","http://link.springer.com/article/10.1038/s41598-021-00566-2","Article"
"refineR: A Novel Algorithm for Reference Interval Estimation from Real-World Data","Scientific Reports","","11","1","10.1038/s41598-021-95301-2","Tatjana AmmerAndré SchützenmeisterHans-Ulrich ProkoschManfred RauhChristopher M. RankJakob Zierk","2021","http://link.springer.com/article/10.1038/s41598-021-95301-2","Article"
"Influence of labor on direct and indirect determinants of placental 11beta-hydroxysteroid dehydrogenase activity","Archives of Gynecology and Obstetrics","","303","2","10.1007/s00404-020-05755-4","Hanna HuebnerKirsten HeussnerMatthias RuebnerMatthias SchmidJennifer NadalJoachim WoelfleAndrea HartnerCarlos Menendez-CastroManfred RauhMatthias W. BeckmannSven KehlFabian B. Fahlbusch","2021","http://link.springer.com/article/10.1007/s00404-020-05755-4","Article"
"Kopfspeicheldrüsen – Anatomie, physiologische Grundlagen und Diagnostik","Facharztwissen HNO-Heilkunde","","","","10.1007/978-3-662-58178-0_32","Horst ClaassenFriedrich PaulsenManfred RauhJohannes ZenkMarkus JungehülsingHeinrich IroSotirios BisdasJohann-Martin Hempel","2021","http://link.springer.com/chapter/10.1007/978-3-662-58178-0_32","Chapter"
"Latent class distributional regression for the estimation of non-linear reference limits from contaminated data sources","BMC Bioinformatics","","21","1","10.1186/s12859-020-03853-3","Tobias HeppJakob ZierkManfred RauhMarkus MetzlerAndreas Mayr","2020","http://link.springer.com/article/10.1186/s12859-020-03853-3","Article"
"Reference Interval Estimation from Mixed Distributions using Truncation Points and the Kolmogorov-Smirnov Distance (kosmic)","Scientific Reports","","10","1","10.1038/s41598-020-58749-2","Jakob ZierkFarhad ArzidehLorenz A. KapsnerHans-Ulrich ProkoschMarkus MetzlerManfred Rauh","2020","http://link.springer.com/article/10.1038/s41598-020-58749-2","Article"
"Multisite measurement of regional oxygen saturation in Fontan patients with and without protein-losing enteropathy at rest and during exercise","Pediatric Research","","85","6","10.1038/s41390-019-0346-3","Simon SchröerFabian B. FahlbuschFrank MünchMuhannad AlkassarHakan R. TokaManfred RauhAndré RüfferRobert CesnjevarSven DittrichOkan TokaJulia Moosmann","2019","http://link.springer.com/article/10.1038/s41390-019-0346-3","Article"
"Adrenarche and pubarche in girls with turner syndrome during growth-promoting therapy with human growth hormone","BMC Endocrine Disorders","","19","1","10.1186/s12902-019-0333-z","Helmuth G. DörrTheresa PengerMichaela MarxManfred RauhPatricia G. OppeltThomas K. M. Völkl","2019","http://link.springer.com/article/10.1186/s12902-019-0333-z","Article"
"Targeted deletion of the AAA-ATPase Ruvbl1 in mice disrupts ciliary integrity and causes renal disease and hydrocephalus","Experimental & Molecular Medicine","","50","6","10.1038/s12276-018-0108-z","Claudia DafingerMarkus M. RinschenLori BorgalCarolin EhrenbergSander G. BastenMareike FrankeMartin HöhneManfred RauhHeike GöbelWilhelm BlochF. Thomas WunderlichDorien J. M. PetersDirk TascheTripti MishraSandra HabbigJörg Dötsch","2018","http://link.springer.com/article/10.1038/s12276-018-0108-z","Article"
