Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A precise algorithm for non-integer harmonics analysis based on FFT and neural network","Wuhan University Journal of Natural Sciences","","9","4","10.1007/BF02830442","Wang Gong-baoMa Wei-mingXiang Dong-yangZhang Wen-bo","2004","http://link.springer.com/article/10.1007/BF02830442","Article"
"Antimycin A18 produced by an endophytic Streptomyces albidoflavus isolated from a mangrove plant","The Journal of Antibiotics","","63","5","10.1038/ja.2010.21","Lei-Lei YanNing-Ning HanYu-Qin ZhangLi-Yan YuJie ChenYu-Zhen WeiQiu-Ping LiLing TaoGuang-Hui ZhengSu-E YangCui-Xia JiangXin-De ZhangQi HuangXugela HabdinQiong-Bo HuZhou Li","2010","http://link.springer.com/article/10.1038/ja.2010.21","Article"
"De novo characterization of a whitefly transcriptome and analysis of its gene expression during development","BMC Genomics","","11","1","10.1186/1471-2164-11-400","Xiao-Wei WangJun-Bo LuanJun-Min LiYan-Yuan BaoChuan-Xi ZhangShu-Sheng Liu","2010","http://link.springer.com/article/10.1186/1471-2164-11-400","Article"
"Phthalide derivatives with antifungal activities against the plant pathogens isolated from the liquid culture of Pestalotiopsis photiniae","The Journal of Antibiotics","","64","11","10.1038/ja.2011.82","Xiao-Long YangSu ZhangQiong-Bo HuDu-Qiang LuoYan Zhang","2011","http://link.springer.com/article/10.1038/ja.2011.82","Article"
"Analysing molecular characteristics of the SLA-1 gene from Chinese Hebao pigs","Journal of Genetics","","91","2","10.1007/s12041-012-0160-8","FENG-SHAN GAOCHONG-BO XUXING-HUI ZHANGWEN-JUN ZHANGDAN GUOSHENG ZHANG","2012","http://link.springer.com/article/10.1007/s12041-012-0160-8","Article"
"Identification of cross-linked peptides from complex samples","Nature Methods","","9","9","10.1038/nmeth.2099","Bing YangYan-Jie WuMing ZhuSheng-Bo FanJinzhong LinKun ZhangShuang LiHao ChiYu-Xin LiHai-Feng ChenShu-Kun LuoYue-He DingLe-Heng WangZhiqi HaoLi-Yun XiuShe Chen","2012","http://link.springer.com/article/10.1038/nmeth.2099","Article"
"Enhanced overall resistance to Fusarium seedling blight and Fusarium head blight in transgenic wheat by co-expression of anti-fungal peptides","European Journal of Plant Pathology","","134","4","10.1007/s10658-012-0048-8","Zheng-Wei LiuHe-Ping LiWei ChengPeng YangJing-Bo ZhangAn-Dong GongYan-Ni FengW. G. Dilantha FernandoYu-Cai Liao","2012","http://link.springer.com/article/10.1007/s10658-012-0048-8","Article"
"Complete chloroplast genome of the genus Cymbidium: lights into the species identification, phylogenetic implications and population genetic analyses","BMC Evolutionary Biology","","13","1","10.1186/1471-2148-13-84","Jun-Bo YangMin TangHong-Tao LiZhi-Rong ZhangDe-Zhu Li","2013","http://link.springer.com/article/10.1186/1471-2148-13-84","Article"
"Exploration of microRNAs in porcine milk exosomes","BMC Genomics","","15","1","10.1186/1471-2164-15-100","Ting ChenQian-Yun XiRui-Song YeXiao ChengQi-En QiSong-Bo WangGang ShuLi-Na WangXiao-Tong ZhuQing-Yan JiangYong-Liang Zhang","2014","http://link.springer.com/article/10.1186/1471-2164-15-100","Article"
"Mapping native disulfide bonds at a proteome scale","Nature Methods","","12","4","10.1038/nmeth.3283","Shan LuSheng-Bo FanBing YangYu-Xin LiJia-Ming MengLong WuPin LiKun ZhangMei-Jun ZhangYan FuJincai LuoRui-Xiang SunSi-Min HeMeng-Qiu Dong","2015","http://link.springer.com/article/10.1038/nmeth.3283","Article"
"Increased resistance rate to ceftazidime among blood culture isolates of ESBL-producing Escherichia coli in a university-affiliated hospital of China","The Journal of Antibiotics","","69","3","10.1038/ja.2015.100","Xiao-Yan YuanDong-Ying YuXue-Hong QuXin-Qiang XiaoBo BiSheng-Bo SunAi-Ying ChangQi-bo Zhang","2016","http://link.springer.com/article/10.1038/ja.2015.100","Article"
"Comparative genomic analysis identifies structural features of CRISPR-Cas systems in Riemerella anatipestifer","BMC Genomics","","17","1","10.1186/s12864-016-3040-4","De-Kang ZhuXue-Qin YangYang HeWang-Shu ZhouXiao-Heng SongJiang-Bo WangYu ZhangMa-Feng LiuMing-Shu WangRen-Yong JiaShun ChenKun-Feng SunQiao YangYing WuXiao-Yue ChenAn-Chun Cheng","2016","http://link.springer.com/article/10.1186/s12864-016-3040-4","Article"
"MicroRNA-195 prevents dendritic degeneration and neuron death in rats following chronic brain hypoperfusion","Cell Death & Disease","","8","6","10.1038/cddis.2017.243","Xin ChenXue-Mei JiangLin-Jing ZhaoLin-Lin SunMei-Ling YanYou TianShuai ZhangMing-Jing DuanHong-Mei ZhaoWen-Rui LiYang-Yang HaoLi-Bo WangQiao-Jie XiongJing Ai","2017","http://link.springer.com/article/10.1038/cddis.2017.243","Article"
"Ghanamycins A and B, two novel γ-butyrolactones from marine-derived streptomyces ghanaensis TXC6-16","The Journal of Antibiotics","","70","6","10.1038/ja.2017.37","Jia-hui XuKang-bo GuDao-Jing ZhangYuan-Guang LiLi Tian","2017","http://link.springer.com/article/10.1038/ja.2017.37","Article"
"Ephrin receptor A2 is an epithelial cell receptor for Epstein–Barr virus entry","Nature Microbiology","","3","2","10.1038/s41564-017-0080-8","Hua ZhangYan LiHong-Bo WangAo ZhangMei-Ling ChenZhi-Xin FangXiao-Dong DongShi-Bing LiYong DuDan XiongJiang-Yi HeMan-Zhi LiYan-Min LiuAi-Jun ZhouQian ZhongYi-Xin Zeng","2018","http://link.springer.com/article/10.1038/s41564-017-0080-8","Article"
