Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A low-frequency variant at 8q24.21 is strongly associated with risk of oligodendroglial tumors and astrocytomas with IDH1 or IDH2 mutation","Nature Genetics","","44","10","10.1038/ng.2388","Robert B JenkinsYuanyuan XiaoHugues SicottePaul A DeckerThomas M KollmeyerHelen M HansenMatthew L KoselShichun ZhengKyle M WalshTerri RicePaige BracciLucie S McCoyIvan SmirnovJoseph S PatokaGeorge HsuangJoe L Wiemels","2012","http://link.springer.com/article/10.1038/ng.2388","Article"
"Zinc transporter genes and urological cancers: integrated analysis suggests a role for ZIP11 in bladder cancer","Tumor Biology","","36","10","10.1007/s13277-015-3459-2","Lang WuKari G. ChaffeeAlexander S. ParkerHugues SicotteGloria M. Petersen","2015","http://link.springer.com/article/10.1007/s13277-015-3459-2","Article"
"Genewindow: an interactive tool for visualization of genomic variation","Nature Genetics","","37","2","10.1038/ng0205-109","Brian StaatsLiqun QiMichael BeermanHugues SicotteLaura A BurdettBernice PackerStephen J ChanockMeredith Yeager","2005","http://link.springer.com/article/10.1038/ng0205-109","Article"
"MAP-RSeq: Mayo Analysis Pipeline for RNA sequencing","BMC Bioinformatics","","15","1","10.1186/1471-2105-15-224","Krishna R KalariAsha A NairJaysheel D BhavsarDaniel R O’BrienJaime I DavilaMatthew A BockolJinfu NieXiaojia TangSaurabh BahetiJay B DoughtySumit MiddhaHugues SicotteAubrey E ThompsonYan W AsmannJean-Pierre A Kocher","2014","http://link.springer.com/article/10.1186/1471-2105-15-224","Article"
"Exome sequencing reveals frequent deleterious germline variants in cancer susceptibility genes in women with invasive breast cancer undergoing neoadjuvant chemotherapy","Breast Cancer Research and Treatment","","153","2","10.1007/s10549-015-3545-6","Marissa S. EllingsonSteven N. HartKrishna R. KalariVera SumanKimberly A. SchahlTravis J. DockterSara J. FeltenJason P. SinnwellKevin J. ThompsonXiaojia TangPeter T. VedellPoulami BarmanHugues SicotteJeanette E. Eckel-PassowDonald W. NorthfeltRichard J. Gray","2015","http://link.springer.com/article/10.1007/s10549-015-3545-6","Article"
"GLOSSI: a method to assess the association of genetic loci-sets with complex diseases","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-102","High-Seng ChaiHugues SicotteKent R BaileyStephen T TurnerYan W AsmannJean-Pierre A Kocher","2009","http://link.springer.com/article/10.1186/1471-2105-10-102","Article"
"Bipolar disorder with binge eating behavior: a genome-wide association study implicates PRR5-ARHGAP8","Translational Psychiatry","","8","1","10.1038/s41398-017-0085-3","Susan L. McElroyStacey J. WinhamAlfredo B. Cuellar-BarbozaColin L. ColbyAda Man-Choi HoHugues SicotteBeth R. LarrabeeScott CrowMark A. FryeJoanna M. Biernacka","2018","http://link.springer.com/article/10.1038/s41398-017-0085-3","Article"
"Adult infiltrating gliomas with WHO 2016 integrated diagnosis: additional prognostic roles of ATRX and TERT","Acta Neuropathologica","","133","6","10.1007/s00401-017-1690-1","Melike PekmezciTerri RiceAnnette M. MolinaroKyle M. WalshPaul A. DeckerHelen HansenHugues SicotteThomas M. KollmeyerLucie S. McCoyGobinda SarkarArie PerryCaterina GianniniTarik TihanMitchel S. BergerJoseph L. WiemelsPaige M. Bracci","2017","http://link.springer.com/article/10.1007/s00401-017-1690-1","Article"
"Measure transcript integrity using RNA-seq data","BMC Bioinformatics","","17","1","10.1186/s12859-016-0922-z","Liguo WangJinfu NieHugues SicotteYing LiJeanette E. Eckel-PassowSurendra DasariPeter T. VedellPoulami BarmanLiewei WangRichard WeinshiboumJin JenHaojie HuangManish KohliJean-Pierre A. Kocher","2016","http://link.springer.com/article/10.1186/s12859-016-0922-z","Article"
"Genome-wide association study of glioma subtypes identifies specific differences in genetic susceptibility to glioblastoma and non-glioblastoma tumors","Nature Genetics","","49","5","10.1038/ng.3823","Beatrice S MelinJill S Barnholtz-SloanMargaret R WrenschChristoffer JohansenDora Il'yasovaBen KinnersleyQuinn T OstromKarim LabrecheYanwen ChenGeorgina ArmstrongYanhong LiuJeanette E Eckel-PassowPaul A DeckerMarianne LabussièreAhmed IdbaihKhe Hoang-Xuan","2017","http://link.springer.com/article/10.1038/ng.3823","Article"
"Next-Generation Sequencing of CYP2C19 in Stent Thrombosis: Implications for Clopidogrel Pharmacogenomics","Cardiovascular Drugs and Therapy","","35","3","10.1007/s10557-020-06988-w","Joel A. Morales-RosadoKashish GoelLingxin ZhangAxel ÅkerblomSaurabh BahetiJohn L. BlackNiclas ErikssonLars WallentinStefan JamesRobert F. StoreyShaun G. GoodmanGregory D. JenkinsBruce W. EckloffSuzette J. BielinskiHugues SicotteStephen Johnson","2021","http://link.springer.com/article/10.1007/s10557-020-06988-w","Article"
"Variants near TERT and TERC influencing telomere length are associated with high-grade glioma risk","Nature Genetics","","46","7","10.1038/ng.3004","Kyle M WalshVeryan CoddIvan V SmirnovTerri RicePaul A DeckerHelen M HansenThomas KollmeyerMatthew L KoselAnnette M MolinaroLucie S McCoyPaige M BracciBelinda S CabrigaMelike PekmezciShichun ZhengJoseph L WiemelsAlexander R Pico","2014","http://link.springer.com/article/10.1038/ng.3004","Article"
"SNPPicker: High quality tag SNP selection across multiple populations","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-129","Hugues SicotteDavid N RiderGregory A PolandNeelam DhimanJean-Pierre A Kocher","2011","http://link.springer.com/article/10.1186/1471-2105-12-129","Article"
"Multi-ethnic analysis reveals soluble l-selectin may be post-transcriptionally regulated by 3′UTR polymorphism: the Multi-Ethnic Study of Atherosclerosis (MESA)","Human Genetics","","134","4","10.1007/s00439-014-1527-0","Cecilia BerardiNicholas B. LarsonPaul A. DeckerChristina L. WasselPhillip S. KirschJames S. PankowMichele M. SaleMariza de AndradeHugues SicotteWeihong TangNaomi Q. HansonMichael Y. TsaiYii-Der Ida ChenSuzette J. Bielinski","2015","http://link.springer.com/article/10.1007/s00439-014-1527-0","Article"
