Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Variations in upper water structure during MIS 3 from the western South China Sea","Chinese Science Bulletin","","55","3","10.1007/s11434-009-0388-8","JiangHui DuBaoQi Huang","2010","http://link.springer.com/article/10.1007/s11434-009-0388-8","Article"
"Benthic foraminiferal fauna turnover at 2.1 Ma in the northern South China Sea","Chinese Science Bulletin","","52","6","10.1007/s11434-007-0114-3","BaoQi HuangZhiMin JianPinXian Wang","2007","http://link.springer.com/article/10.1007/s11434-007-0114-3","Article"
"Magnetic properties of high-road-side pine tree leaves in Beijing and their environmental significance","Chinese Science Bulletin","","51","24","10.1007/s11434-006-2189-7","Chunxia ZhangBaochun HuangZhenyu LiHe Liu","2006","http://link.springer.com/article/10.1007/s11434-006-2189-7","Article"
"Magnetostratigraphic study of Cretaceous depositional succession in the northern Kuqa Depression, Northwest China","Chinese Science Bulletin","","51","1","10.1007/s11434-005-0340-5","Shoutao PengZhong LiBaochun HuangTao LiuQingchen Wang","2006","http://link.springer.com/article/10.1007/s11434-005-0340-5","Article"
"Carbon isotopic record of foraminifers in surface sediments from the South China Sea and its significance","Chinese Science Bulletin","","50","2","10.1007/BF02897520","Xinrong ChengPinxian WangBaoqi HuangChuanlian LiuZhimin JianQuanhong ZhaoJianru LiJun TianJian Xu","2005","http://link.springer.com/article/10.1007/BF02897520","Article"
"Evolution of the South China Sea and monsoon history revealed in deep-sea records","Chinese Science Bulletin","","48","23","10.1360/03wd0156","Pinxian WangZhimin JianQuanhong ZhaoQianyu LiRujian WangZhifei LiuGuoxuan WuLei ShaoJiliang WangBaoqi HuangDianyong FangJun TianJianru LiXianhua LiGangjian WeiXiangjun Sun","2003","http://link.springer.com/article/10.1360/03wd0156","Article"
"Magnetic properties and giant magnetoresistance effect of nanometer Fe−In2O3 granular films","Chinese Science Bulletin","","47","24","10.1360/02tb9439","Lin ZhangYihua LiuBaoxin Huang","2002","http://link.springer.com/article/10.1360/02tb9439","Article"
"Paleomagnetism of early Paleozoic volcanic rocks from the Beishan area, Gansu of northwest China: Preliminary insight into early Paleozoic kinemics of the Beishan terrane","Chinese Science Bulletin","","47","18","10.1360/02tb9344","Baochun HuangYongcheng WangRixiang ZhuFuqin Zhang","2002","http://link.springer.com/article/10.1360/02tb9344","Article"
"The Early Paleozoic paleogeography of the North China block and the other major blocks of China","Chinese Science Bulletin","","45","12","10.1007/BF02887174","Baochun HuangRixiang ZhuY. OtofujiZhenyu Yang","2000","http://link.springer.com/article/10.1007/BF02887174","Article"
"Progress and records in the study of endogenetic mineralization during collisional orogenesis","Chinese Science Bulletin","","45","1","10.1007/BF02884893","Yanjing ChenHuayong ChenYulin LiuGuangjun GuoYong LaiShan QinBaoling HuangZengjie ZhengYinghui SuiChao LiZhen LiPing LiXin LiHaihua WangMeixiang ZhuXiuli Gao","2000","http://link.springer.com/article/10.1007/BF02884893","Article"
"Influence of olivine grains on K-Ar dating of Late-Cenozoic olivine basalts in eastern China","Chinese Science Bulletin","","43","19","10.1007/BF02883415","Zhiguo MuYulin LiuBaoling Huang","1998","http://link.springer.com/article/10.1007/BF02883415","Article"
