Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Scaled momentum spectra in deep inelastic scattering at HERA","Journal of High Energy Physics","","2010","10","10.1007/JHEP10(2010)030","H. AbramowiczI. AbtL. AdamczykM. AdamusS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. BariF. Barreiro","2010","http://link.springer.com/article/10.1007/JHEP10%282010%29030","Article"
"Measurement of D
              ± and D
              0 production in deep inelastic scattering using a lifetime tag at HERA","The European Physical Journal C","","63","2","10.1140/epjc/s10052-009-1088-x","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1088-x","Article"
"Subjet distributions in deep inelastic scattering at HERA","The European Physical Journal C","","63","4","10.1140/epjc/s10052-009-1090-3","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1090-3","Article"
"Measurement of high-Q
                     2 charged current deep inelastic scattering cross sections with a longitudinally polarised positron beam at HERA","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1498-9","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1498-9","Article"
"Measurement of heavy-quark jet photoproduction at HERA","The European Physical Journal C","","71","5","10.1140/epjc/s10052-011-1659-5","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1659-5","Article"
"Production of excited charm and charm-strange mesons at HERA","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0881-x","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0881-x","Article"
"Measurement of high-Q
                     2 neutral current deep inelastic e
                     −
                     p scattering cross sections with a longitudinally polarised electron beam at HERA","The European Physical Journal C","","62","4","10.1140/epjc/s10052-009-1055-6","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1055-6","Article"
"Study of taupair production at HERA","Journal of High Energy Physics","","2011","2","10.1007/JHEP02(2011)117","Aharon LevyH. AbramowiczL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2011","http://link.springer.com/article/10.1007/JHEP02%282011%29117","Article"
"Scaled momentum spectra in deep inelastic scattering at HERA","Journal of High Energy Physics","","2010","6","10.1007/JHEP06(2010)009","H. AbramowiczI. AbtL. AdamczykM. AdamusS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. BariF. Barreiro","2010","http://link.springer.com/article/10.1007/JHEP06%282010%29009","Article"
"Measurement of beauty production in DIS and 
                
                  
                
               extraction at ZEUS","The European Physical Journal C","","69","3 - 4","10.1140/epjc/s10052-010-1423-2","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1423-2","Article"
"Measurement of beauty production in deep inelastic scattering at HERA using decays into electrons","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1573-x","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1573-x","Article"
"Combined inclusive diffractive cross sections measured with forward proton spectrometers in deep inelastic ep scattering at HERA","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2175-y","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. Bachynska","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2175-y","Article"
"Erratum: Measurement of D*± production in deep inelastic scattering at HERA","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)106","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. Barbagli","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29106","Article"
"Measurements of neutrino oscillation parameters from the T2K experiment using 
              
                
              
              $$3.6\times 10^{21}$$
              
                
                  3.6
                  ×
                  
                    10
                    21
                  
                
              
             protons on target","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11819-x","K. AbeN. AkhlaqR. AkutsuA. AliS. Alonso MonsalveC. AltC. AndreopoulosM. AntonovaS. AokiT. AriharaY. AsadaY. AshidaE. T. AtkinM. BarbiG. J. BarkerG. Barr","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11819-x","Article"
"Exclusive electroproduction of two pions at HERA","The European Physical Journal C","","72","1","10.1140/epjc/s10052-012-1869-5","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoD. AsheryV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. Barbagli","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1869-5","Article"
"Measurement of charged current deep inelastic scattering cross sections with a longitudinally polarised electron beam at HERA","The European Physical Journal C","","61","2","10.1140/epjc/s10052-009-1015-1","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1015-1","Article"
"Inclusive dijet cross sections in neutral current deep inelastic scattering at HERA","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1504-2","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1504-2","Article"
"Measurement of D
                     + and Λ
                     
                c
              
                     + production in deep inelastic scattering at HERA","Journal of High Energy Physics","","2010","11","10.1007/JHEP11(2010)009","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA.N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1007/JHEP11%282010%29009","Article"
