Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enzyme","Handbuch der Physiologisch- und Pathologisch-Chemischen Analyse","","","","10.1007/978-3-662-11689-0","R. AbrahamE. BalkeK.-H. BässlerR. K. BonnichsenH. BreuerT. BücherF. C. CharalampousL. W. CunninghamG. E. GlockF. HeinzO. Hoffmann-OstenhofS. HollmannM. KlingenbergK. KrischW. LamprechtK. LangA. L. LehningerS. LeonhÄuserK. LeyboldS. LiaoW. LuhL. LumperA. C. MaehlyH. R. MahlerG. MohnA. P. NygaardD. PetteG. PfleidererW. J. RutterK. A. SackI. Schirrmacher-GöllnerG. SiebertE. C. SlaterH. StaudingerF. B. StraubH. SüllmannE. WerleJ. N. Williams Jr.H. G. Williams-AshmanJ. B. Wise","1964","http://link.springer.com/book/10.1007/978-3-662-11689-0","Book"
"Biologie und Wirkung der Fermente","Colloquium der Gesellschaft für Physiologische Chemie am 17./18. April 1953 in Mosbach/Baden","","","","10.1007/978-3-642-85780-5","Konrad LangTheodor BücherE. C. SlaterHelmut HolzerJ. KühnauP. DesnuelleM. RoveryRoger BonnichsenKurt Wallenfels","1953","http://link.springer.com/book/10.1007/978-3-642-85780-5","Book"
"Albert L. Lehninger (1917 – 1986)","Nature","","321","6070","10.1038/321562b0","E.C. Slater","1986","http://link.springer.com/article/10.1038/321562b0","Article"
"High-energy Forms of Cytochrome b","Nature","","226","5252","10.1038/2261248a0","E. C. SLATERC. P. LEEJ. A. BERDENH. J. WEGDAM","1970","http://link.springer.com/article/10.1038/2261248a0","Article"
"'Cytochrome c1' of Yakushiji and Okuniki","Nature","","163","4144","10.1038/163532a0","E. C. SLATER","1949","http://link.springer.com/article/10.1038/163532a0","Article"
"Opening Lecture","Bioenergetics","","","","10.1007/978-1-4684-5835-0_2","E. C. Slater","1990","http://link.springer.com/chapter/10.1007/978-1-4684-5835-0_2","Chapter"
"Muscle Glyceraldehydephosphate Dehydrogenase: NAD+ Binding and its Implications for the Mechanism of Action of the Enzyme","Pyridine Nucleotide-Dependent Dehydrogenases","","","","10.1007/978-3-642-49974-6_21","J. J. M. De VijlderW. BoersA. G. HilversB. J. M. HarmsenE. C. Slater","1970","http://link.springer.com/chapter/10.1007/978-3-642-49974-6_21","Chapter"
"Tocopherol Content of Heart-muscle Preparations","Nature","","177","4521","10.1038/1771181a0","J. BOUMANE. C. SLATER","1956","http://link.springer.com/article/10.1038/1771181a0","Article"
"Enzymes","Nature","","184","4687","10.1038/184687a0","E. C. SLATER","1959","http://link.springer.com/article/10.1038/184687a0","Article"
"Need for Inorganic Phosphate in Oxidations stimulated by Dinitrophenol","Nature","","185","4712","10.1038/185537a0","P. BORSTE. C. SLATER","1960","http://link.springer.com/article/10.1038/185537a0","Article"
