Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Integrated Differentiation-Projection Approach for the Kinematic Data Consistency of Biomechanical Systems","Proceedings of EUCOMES 08","","","","10.1007/978-1-4020-8915-2_28","F.J. AlonsoJ. CuadradoP. Pintado","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8915-2_28","Chapter"
"A Computational Benchmark for 2D Gait Analysis Problems","New Trends in Mechanism and Machine Science","","","","10.1007/978-3-319-09411-3_73","R. Pàmies-VilàJ. M. Font-LlagunesU. LugrísF. J. AlonsoJ. Cuadrado","2015","http://link.springer.com/chapter/10.1007/978-3-319-09411-3_73","Chapter"
"A compact smoothing-differentiation and projection approach for the kinematic data consistency of biomechanical systems","Multibody System Dynamics","","24","1","10.1007/s11044-010-9191-1","F. J. AlonsoJ. CuadradoU. LugrísP. Pintado","2010","http://link.springer.com/article/10.1007/s11044-010-9191-1","Article"
"Dependence Assessment Based on Generalized Relative Complexity: Application to Sampling Network Design","Methodology and Computing in Applied Probability","","18","3","10.1007/s11009-016-9495-6","F. J. AlonsoM. C. BuesoJ. M. Angulo","2016","http://link.springer.com/article/10.1007/s11009-016-9495-6","Article"
"A state-space model approach to optimum spatial sampling design based on entropy","Environmental and Ecological Statistics","","5","1","10.1023/A:1009603318668","M. C. BuesoJ. M. AnguloF. J. Alonso","1998","http://link.springer.com/article/10.1023/A%3A1009603318668","Article"
"Semi-parametric statistical approaches for space-time process prediction","Environmental and Ecological Statistics","","5","4","10.1023/A:1009670920927","J.M AnguloW. González-ManteigaM. Febrero-BandeF. J. Alonso","1998","http://link.springer.com/article/10.1023/A%3A1009670920927","Article"
"In-process surface roughness prediction system using cutting vibrations in turning","The International Journal of Advanced Manufacturing Technology","","43","1 - 2","10.1007/s00170-008-1698-8","D. R. SalgadoF. J. AlonsoI. CamberoA. Marcelo","2009","http://link.springer.com/article/10.1007/s00170-008-1698-8","Article"
"Bovine Reissner’s fiber (RF) and the central canal of the spinal cord: an immunocytochemical study using a set of monoclonal antibodies against the RF-glycoproteins","Cell and Tissue Research","","286","1","10.1007/s004410050672","J. PérezO. GarridoM. CifuentesF. J. AlonsoG. Estivill-TorrúsG. EllerF. NualartM. D. López-AvalosP. Fernández-LlebrezE. M. Rodríguez","1996","http://link.springer.com/article/10.1007/s004410050672","Article"
"Upper Cretaceous Limestones as Stone Resources for the Monuments of Oviedo (Asturias, NW of Spain): Petrographic Variability and Stratigraphic Origin","Geoheritage","","14","1","10.1007/s12371-022-00672-1","B. González-FernándezF. J. AlonsoL. ValdeónL. Pando","2022","http://link.springer.com/article/10.1007/s12371-022-00672-1","Article"
"Optimal machine tool spindle drive gearbox design","The International Journal of Advanced Manufacturing Technology","","37","9 - 10","10.1007/s00170-007-1028-6","D. R. SalgadoF. J. Alonso","2008","http://link.springer.com/article/10.1007/s00170-007-1028-6","Article"
"Estimation of muscular forces from SSA smoothed sEMG signals calibrated by inverse dynamics-based physiological static optimization","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","38","8","10.1007/s40430-016-0575-x","F. RomeroF. J. AlonsoC. GrageraU. LugrísJ. M. Font-Llagunes","2016","http://link.springer.com/article/10.1007/s40430-016-0575-x","Article"
"A study on sampling design for optimal prediction of space–time stochastic processes","Stochastic Environmental Research and Risk Assessment","","14","6","10.1007/PL00009784","J. M. AnguloM. C. BuesoF. J. Alonso","2000","http://link.springer.com/article/10.1007/PL00009784","Article"
"Cognitive performance of people with traumatic spinal cord injury: a cross-sectional study comparing people with subacute and chronic injuries","Spinal Cord","","56","8","10.1038/s41393-018-0076-0","B. MolinaA. SeguraJ. P. SerranoF. J. AlonsoL. MolinaY. A. Pérez-BorregoM. I. UgarteA. Oliviero","2018","http://link.springer.com/article/10.1038/s41393-018-0076-0","Article"
"Bowing of dimensional granitic stones","Environmental Earth Sciences","","63","7 - 8","10.1007/s12665-010-0882-y","P. VázquezS. SiegesmundF. J. Alonso","2011","http://link.springer.com/article/10.1007/s12665-010-0882-y","Article"
"Optimal mechanical spindle speeder gearbox design for high-speed machining","The International Journal of Advanced Manufacturing Technology","","40","7 - 8","10.1007/s00170-008-1378-8","D. R. SalgadoF. J. Alonso","2009","http://link.springer.com/article/10.1007/s00170-008-1378-8","Article"
"Statistical approach of the influence of petrography in mechanical properties and durability of granitic stones","Environmental Earth Sciences","","77","7","10.1007/s12665-018-7475-6","P. VazquezN. Sánchez-DelgadoL. CarrizoC. Thomachot-SchneiderF. J. Alonso","2018","http://link.springer.com/article/10.1007/s12665-018-7475-6","Article"
