Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mortality and outcome in different subgroups of patients admitted in an ICU","Critical Care","","4","1","10.1186/cc943","A MarinhoJ LuzioF ProsperoL LopesM FernandesA AzevedoM Brandão","2000","http://link.springer.com/article/10.1186/cc943","Article"
"Life sustaining treatment decisions in Portuguese intensive care units","Critical Care","","6","1","10.1186/cc1723","T CardosoT FonsecaP CamposA AzevedoL Lencastre","2002","http://link.springer.com/article/10.1186/cc1723","Article"
"Electrophoretical studies of proteins of the hypopharyngeal glands and of the larval food ofMelipona quadrifasciata anthidioides Lep. (Hymenoptera, Meliponinae)","Insectes Sociaux","","43","2","10.1007/BF01242569","R. L. M. Silva de MoraesM. R. Brochetto-BragaA. Azevedo","1996","http://link.springer.com/article/10.1007/BF01242569","Article"
"Innovative Precipitation-Flocculation Process for Treating Turbid Waters from Gualaxo do Norte River, Brazil","Mining, Metallurgy & Exploration","","36","4","10.1007/s42461-019-0081-7","H. A. OliveiraA. AzevedoJ. Rubio","2019","http://link.springer.com/article/10.1007/s42461-019-0081-7","Article"
"Chaotic Dynamics of Spin Wave Instabilities","Magnetic Excitations and Fluctuations II","","","","10.1007/978-3-642-73107-5_17","S. M. RezendeF. M. de AguiarA. Azevedo","1987","http://link.springer.com/chapter/10.1007/978-3-642-73107-5_17","Chapter"
"Effects of the magneto-crystalline anisotropy on the magnetic properties of Fe/Cr/Fe (110) trilayer","The European Physical Journal B - Condensed Matter and Complex Systems","","39","4","10.1140/epjb/e2004-00226-6","C. G. BezerraC. ChesmanE. L. AlbuquerqueA. Azevedo","2004","http://link.springer.com/article/10.1140/epjb/e2004-00226-6","Article"
"Spin-wave Theory for the Magnetic Damping in Microwave Nano-Oscillators","Journal of Superconductivity and Novel Magnetism","","23","1","10.1007/s10948-009-0541-2","R. L. Rodríguez-SuárezS. M. RezendeA. AzevedoF. M. Aguiar","2010","http://link.springer.com/article/10.1007/s10948-009-0541-2","Article"
"The N-membranes Problem with Neumann Type Boundary Condition","Free Boundary Problems","","","","10.1007/978-3-7643-7719-9_6","A. AzevedoJ. F. RodriguesL. Santos","2007","http://link.springer.com/chapter/10.1007/978-3-7643-7719-9_6","Chapter"
"Performance of Anaerobic Co-digestion of Pig Slurry with Pineapple (Ananas comosus) Bio-waste Residues","Waste and Biomass Valorization","","12","1","10.1007/s12649-020-00959-w","A. AzevedoJ. GominhoE. Duarte","2021","http://link.springer.com/article/10.1007/s12649-020-00959-w","Article"
"Detecting the phonon spin in magnon–phonon conversion experiments","Nature Physics","","14","5","10.1038/s41567-018-0079-y","J. HolandaD. S. MaiorA. AzevedoS. M. Rezende","2018","http://link.springer.com/article/10.1038/s41567-018-0079-y","Article"
"Metformin and Breast Cancer: Molecular Targets","Journal of Mammary Gland Biology and Neoplasia","","24","2","10.1007/s10911-019-09429-z","J. FariaG. NegalhaA. AzevedoF. Martel","2019","http://link.springer.com/article/10.1007/s10911-019-09429-z","Article"
"Influence of substrate type and magnetic anisotropy on the spin Seebeck effect in ZnFe2O4 thin films","Applied Physics A","","129","4","10.1007/s00339-023-06452-0","J. Gil-MonsalveE. SantosJ. E. Abrão NetoA. AzevedoO. Arnache","2023","http://link.springer.com/article/10.1007/s00339-023-06452-0","Article"
"Vocal universals and geographic variations in the acoustic repertoire of the common bottlenose dolphin","Scientific Reports","","11","1","10.1038/s41598-021-90710-9","A. R. LuísL. J. May-ColladoN. Rako-GospićT. GridleyE. PapaleA. AzevedoM. A. SilvaG. BuscainoD. HerzingM. E. dos Santos","2021","http://link.springer.com/article/10.1038/s41598-021-90710-9","Article"
"Obesity-related knowledge and body mass index: a national survey in Portugal","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","25","5","10.1007/s40519-019-00782-w","A. HenriquesA. AzevedoN. LunetP. Moura-FerreiraI. do CarmoS. Silva","2020","http://link.springer.com/article/10.1007/s40519-019-00782-w","Article"
