Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: In situ construction of thiol-silver interface for selectively electrocatalytic CO2 reduction","Nano Research","","15","8","10.1007/s12274-022-4484-2","Ying ChenFeng HuYanan HaoYonghan WangYaoyi XieHui WangLijie YinDeshuang YuHongchao YangJun MaDan KaiLinlin LiShengjie Peng","2022","http://link.springer.com/article/10.1007/s12274-022-4484-2","Article"
"Light-controlled synthesis of uniform platinum nanodendrites with markedly enhanced electrocatalytic activity","Nano Research","","6","10","10.1007/s12274-013-0349-z","Weifeng SiJia LiHuanqiao LiShushuang LiJie YinHuan XuXinwen GuoTao ZhangYujiang Song","2013","http://link.springer.com/article/10.1007/s12274-013-0349-z","Article"
"Carbon-encapsulated heazlewoodite nanoparticles as highly efficient and durable electrocatalysts for oxygen evolution reactions","Nano Research","","10","10","10.1007/s12274-017-1563-x","Mohammad Al-MamunHuajie YinPorun LiuXintai SuHaimin ZhangHuagui YangDan WangZhiyong TangYun WangHuijun Zhao","2017","http://link.springer.com/article/10.1007/s12274-017-1563-x","Article"
"Inter-facet composition modulation of III-nitride nanowires over pyramid textured Si substrates by stationary molecular beam epitaxy","Nano Research","","14","5","10.1007/s12274-020-3209-7","Peng WangHedong ChenHao WangDan WangChangkun SongXingyu WangHongjie YinLujia RaoGuofu ZhouRichard Nötzel","2021","http://link.springer.com/article/10.1007/s12274-020-3209-7","Article"
"Remarkably enhanced water splitting activity of nickel foam due to simple immersion in a ferric nitrate solution","Nano Research","","11","8","10.1007/s12274-017-1886-7","Huajie YinLixue JiangPorun LiuMohammad Al-MamunYun WangYu Lin ZhongHuagui YangDan WangZhiyong TangHuijun Zhao","2018","http://link.springer.com/article/10.1007/s12274-017-1886-7","Article"
"Ru(bpy)32+-sensitized {001} facets LiCoO2 nanosheets catalyzed CO2 reduction reaction with 100% carbonaceous products","Nano Research","","15","2","10.1007/s12274-021-3599-1","Shuaiyu JiangJunxian LiuKun ZhaoDandan CuiPorun LiuHuajie YinMohammad Al-MamunSean E. LoweWeiping ZhangYu Lin ZhongJun ChenYun WangDan WangHuijun Zhao","2022","http://link.springer.com/article/10.1007/s12274-021-3599-1","Article"
"Probing hydroxyl radical generation from H2O2 upon plasmon excitation of gold nanorods using electron spin resonance: Molecular oxygen-mediated activation","Nano Research","","9","6","10.1007/s12274-016-1060-7","Tao WenHui ZhangYu ChongWayne G. WamerJun-Jie YinXiaochun Wu","2016","http://link.springer.com/article/10.1007/s12274-016-1060-7","Article"
"Ferroxidase-like activity of Au nanorod/Pt nanodot structures and implications for cellular oxidative stress","Nano Research","","8","12","10.1007/s12274-015-0904-x","Jianbo LiuXiumei JiangLiming WangZhijian HuTao WenWenqi LiuJunjie YinChunying ChenXiaochun Wu","2015","http://link.springer.com/article/10.1007/s12274-015-0904-x","Article"
"Atomic-level correlation between the electrochemical performance of an oxygen-evolving catalyst and the effects of CeO2 functionalization","Nano Research","","15","4","10.1007/s12274-021-3931-9","Yanyan LiWen LuoDuojie WuQi WangJie YinPinxian XiYongquan QuMeng GuXinyu ZhangZhouguang LuZhiping Zheng","2022","http://link.springer.com/article/10.1007/s12274-021-3931-9","Article"
"In situ construction of thiol-silver interface for selectively electrocatalytic CO2 reduction","Nano Research","","15","4","10.1007/s12274-021-3978-7","Ying ChenFeng HuYanan HaoYonghan WangYaoyi XieHui WangLijie YinDeshuang YuHongchao YangJun MaDan KaiLinlin LiShengjie Peng","2022","http://link.springer.com/article/10.1007/s12274-021-3978-7","Article"
"Harnessing the collective properties of nanoparticle ensembles for cancer theranostics","Nano Research","","7","12","10.1007/s12274-014-0541-9","Yi LiuJun-Jie YinZhihong Nie","2014","http://link.springer.com/article/10.1007/s12274-014-0541-9","Article"
