Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immune monitoring in allogeneic hematopoietic stem cell transplant recipients: a survey from the EBMT-CTIWP","Bone Marrow Transplantation","","53","9","10.1038/s41409-018-0167-8","Raffaella GrecoFabio CiceriMaddalena NovielloAttilio BondanzaLuca VagoGiacomo OliveiraJacopo PeccatoriNicoletta CieriAnnalisa RuggeriUlrike KoehlKatharina FleischhauerVanderson RochaFrancesco DazziSteffie Maria van der WerfDirk-Jan EikemaSofie Rosanne Terwel","2018","http://link.springer.com/article/10.1038/s41409-018-0167-8","Article"
"COVID-19 in recipients of allogeneic stem cell transplantation: favorable outcome","Bone Marrow Transplantation","","56","9","10.1038/s41409-021-01278-x","Maria Teresa Lupo-StanghelliniElisabetta XueSara MastaglioChiara OltoliniPiera AngelilloCarlo MessinaSimona PiemonteseStefania GirlandaFrancesca FarinaLorenzo LazzariMaria Pia CicaleseFederico ErbellaRaffaella GrecoMassimo LocatelliRaffaella MilaniJacopo Peccatori","2021","http://link.springer.com/article/10.1038/s41409-021-01278-x","Article"
"Monitoring for virus-specific T-cell responses and viremia in allogeneic HSCT recipients: a survey from the EBMT Cellular Therapy & Immunobiology Working Party","Bone Marrow Transplantation","","58","5","10.1038/s41409-023-01939-z","Raffaella GrecoJorinde D. HoogenboomEdouard F. BonnevilleAchilles AnagnostopoulosAngela CuoghiJean-Hugues DalleEva M. WeissingerPeter LangFederica GalavernaMassimo MartinoAlexei MaschanChristine Mauz-KörholzMaddalena NovielloJakob PasswegJacopo PeccatoriMontserrat Rovira","2023","http://link.springer.com/article/10.1038/s41409-023-01939-z","Article"
"Adjuvant role of SeptiFast to improve the diagnosis of sepsis in a large cohort of hematological patients","Bone Marrow Transplantation","","53","4","10.1038/s41409-017-0039-7","Raffaella GrecoMaria Chiara BarbantiNicasio ManciniLara CrucittiChiara OltoliniAlessandra ForcinaFrancesca LorentinoLuca VagoCarlo MessinaDaniela ClericiMara MorelliFabio GiglioMaria Teresa Lupo StanghelliniLaura InfurnariMatteo G. CarrabbaSarah Marktel","2018","http://link.springer.com/article/10.1038/s41409-017-0039-7","Article"
"A Novel Assay in Whole Blood Demonstrates Restoration of Mitochondrial Activity in Phagocytes After Successful HSCT in Hyperinflamed X-Linked Chronic Granulomatous Disease","Journal of Clinical Immunology","","42","8","10.1007/s10875-022-01338-x","Maddalena MigliavaccaLuca Basso RicciGiada FarinelliValeria CalbiFrancesca TucciFederica BarzaghiFrancesca FerruaMaria Pia CicaleseSilvia DarinLina Raffaella BarzaghiFabio GiglioJacopo PeccatoriFrancesca FumagalliRoberto NicolettiStefania GiannelliClaudia Sartirana","2022","http://link.springer.com/article/10.1007/s10875-022-01338-x","Article"
"Ultrasound elastography techniques for diagnosis and follow-up of hepatic veno-occlusive disease","Bone Marrow Transplantation","","54","7","10.1038/s41409-019-0432-5","Lorenzo LazzariPaolo MarraRaffaella GrecoFabio GiglioDaniela ClericiElena VenturiniPierluigi PaesanoSerena AlbaneseFrancesca SerioFabio CiceriJacopo Peccatori","2019","http://link.springer.com/article/10.1038/s41409-019-0432-5","Article"
"Coadministration of letermovir and sirolimus in allogeneic hematopoietic cell transplant recipients","Bone Marrow Transplantation","","57","1","10.1038/s41409-021-01486-5","Elisabetta XueFrancesca LorentinoDaniela ClericiFrancesca FarinaChiara OltoliniFabio GiglioEdoardo CampodonicoRosamaria NittiMassimo BernardiConsuelo CortiJacopo PeccatoriFabio CiceriMaria Teresa Lupo StanghelliniRaffaella Greco","2022","http://link.springer.com/article/10.1038/s41409-021-01486-5","Article"
"Post-transplant cyclophosphamide with Sirolimus or Cyclosporine for GvHD prophylaxis in matched related and unrelated transplantation: a two-center analysis on 213 consecutive patients","Bone Marrow Transplantation","","59","5","10.1038/s41409-024-02221-6","Simona PiemonteseMaria Teresa Lupo StanghelliniFederica SoraSimona SicaJacopo PeccatoriMagda MarcattiElisabetta MetafuniSabrina GiammarcoRaffaella GrecoAlessandro BrunoFabio CiceriAndrea BacigalupoPatrizia Chiusolo","2024","http://link.springer.com/article/10.1038/s41409-024-02221-6","Article"
"Allogeneic hematopoietic stem cell transplantation in patients older than 65 years with acute myeloid leukemia and myelodysplastic syndrome: a 15-year experience","Bone Marrow Transplantation","","57","4","10.1038/s41409-022-01600-1","Simona PiemonteseLorenzo LazzariAnnalisa RuggeriMagda MarcattiMaria Teresa Lupo StanghelliniFabio GiglioRaffaella GrecoFrancesca LorentinoDaniela ClericiAndrea AssanelliFrancesca FarinaSara MastaglioElisabetta XueSarah MarktelLuca VagoBernhard Gentner","2022","http://link.springer.com/article/10.1038/s41409-022-01600-1","Article"
"Allogeneic stem cell transplantation for the treatment of advanced solid tumors","Springer Seminars in Immunopathology","","26","1 - 2","10.1007/s00281-004-0164-4","Marco BregniMassimo BernardiFabio CiceriJacopo Peccatori","2004","http://link.springer.com/article/10.1007/s00281-004-0164-4","Article"
"Dynamics of polyclonal immuno-reconstitution after allogeneic transplant with post-transplant cyclophosphamide and letermovir","Bone Marrow Transplantation","","58","10","10.1038/s41409-023-02046-9","Giorgio OrofinoElisabetta XueMatteo DoglioMaddalena NovielloElena TassiMatteo CristanteAndrea AcerbisDaniela ClericiFrancesca FarinaEdoardo CampodonicoAlessandro BrunoSimona PiemonteseSara MastaglioElisa DiralRaffaella MilaniAnnalisa Ruggeri","2023","http://link.springer.com/article/10.1038/s41409-023-02046-9","Article"
"Post-transplant cyclophosphamide and sirolimus based graft-versus-host disease prophylaxis after allogeneic stem cell transplantation for acute myeloid leukemia","Bone Marrow Transplantation","","57","9","10.1038/s41409-022-01725-3","Lorenzo LazzariAitana Balaguer-RosellóJuan MontoroRaffaella GrecoRafael HernaniMaria Teresa Lupo-StanghelliniMarta VillalbaFabio GiglioAna FacalFrancesca LorentinoManuel GuerreiroAlessandro BrunoAriadna PérezElisabetta XueDaniela ClericiSimona Piemontese","2022","http://link.springer.com/article/10.1038/s41409-022-01725-3","Article"
"Myeloablative conditioning with thiotepa-busulfan-fludarabine does not improve the outcome of patients transplanted with active leukemia: final results of the GITMO prospective trial GANDALF-01","Bone Marrow Transplantation","","57","6","10.1038/s41409-022-01626-5","Francesca BonifaziChiara PavoniJacopo PeccatoriFabio GiglioMario ArpinatiAlessandro BuscaPaolo BernasconiAnna GrassiAnna Paola IoriFrancesca PatriarcaLucia BrunelloCarmen Di GraziaAngelo Michele CarellaDaniela CilloniAlessandra PicardiAnna Proia","2022","http://link.springer.com/article/10.1038/s41409-022-01626-5","Article"
