Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surface preparation and characterization of indium tin oxide substrates for organic electroluminescent devices","Applied Physics A","","68","4","10.1007/s003390050921","S.K. SoW.K. ChoiC.H. ChengL.M. LeungC.F. Kwong","1999","http://link.springer.com/article/10.1007/s003390050921","Article"
"Hexagonal Lattice Photonic Crystal in Active Metallic Microcavity","MRS Online Proceedings Library","","797","1","10.1557/PROC-797-W2.8","H. L. TamR. HuberK. F. LiW. H. WongY. B. PunS. K. SoJ. B. XiaK. W. Cheah","2003","http://link.springer.com/article/10.1557/PROC-797-W2.8","Article"
"An angular dependent X-ray photoemission study of Indium-tin-oxide surfaces","MRS Online Proceedings Library","","747","1","10.1557/PROC-747-V1.7","H. H. FongW. J. SongS. K. So","2003","http://link.springer.com/article/10.1557/PROC-747-V1.7","Article"
"Charge trapping and scattering by extrinsic gas dopants in tris(8-hydroxyquinoline) aluminum (Alq3)","MRS Online Proceedings Library","","814","1","10.1557/PROC-814-I10.18","H.H. FongS.K. So","2004","http://link.springer.com/article/10.1557/PROC-814-I10.18","Article"
"Photon-induced reactions of No adsorbed on GaAs(110)","Applied Physics A","","47","3","10.1007/BF00615926","S. K. SoW. Ho","1988","http://link.springer.com/article/10.1007/BF00615926","Article"
"Photothermal deflection spectroscopy of polymer thin films","Applied Physics A","","61","2","10.1007/BF01538383","S. K. SoM. H. ChanL. M. Leung","1995","http://link.springer.com/article/10.1007/BF01538383","Article"
"Angular-dependent photoemission studies of indium tin oxide surfaces","Applied Physics A","","72","3","10.1007/s003390000534","W. SongS.K. SoL. Cao","2001","http://link.springer.com/article/10.1007/s003390000534","Article"
"Growth and Characterization of Semicontinuous Metal Films by Pulsed Laser Ablation","MRS Online Proceedings Library","","672","1","10.1557/PROC-672-O10.7","S. K. SoH. H. FongN. H. Cheung","2011","http://link.springer.com/article/10.1557/PROC-672-O10.7","Article"
"Optical Absorptions and EL2-Like Defects in Low Temperature Grown Molecular-Beam-Epitaxial GaAs","MRS Online Proceedings Library","","378","1","10.1557/PROC-378-219","S. K. SoM. H. ChanK. T. Chan","1995","http://link.springer.com/article/10.1557/PROC-378-219","Article"
"Charge motion and trapping in molecularly doped hole transporters","MRS Online Proceedings Library","","725","1","10.1557/PROC-725-P8.1","H. H. FongK. C. LunS. K. So","2002","http://link.springer.com/article/10.1557/PROC-725-P8.1","Article"
"Optical Degradation of Poly (P-Phenylene Vinylene)","MRS Online Proceedings Library","","413","1","10.1557/PROC-413-109","S. K. SoM. H. ChanC. S. HonLouis M. Leung","1995","http://link.springer.com/article/10.1557/PROC-413-109","Article"
