Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serum-soluble interleukin-2 receptor (sIL-2R) is an extremely strong prognostic factor for patients with peripheral T-cell lymphoma, unspecified (PTCL-U)","Journal of Cancer Research and Clinical Oncology","","135","1","10.1007/s00432-008-0440-0","Jun-ichi KitagawaTakeshi HaraHisashi TsurumiNaoe GotoNobuhiro KanemuraTakeshi YoshikawaSenji KasaharaToshiki YamadaMichio SawadaTakeshi TakahashiMasahito ShimizuTsuyoshi TakamiHisataka Moriwaki","2009","http://link.springer.com/article/10.1007/s00432-008-0440-0","Article"
"Immunosuppressive therapy for myelodysplastic syndrome: efficacy of methylprednisolone pulse therapy with or without cyclosporin A","Journal of Cancer Research and Clinical Oncology","","129","8","10.1007/s00432-003-0477-z","Toshiki YamadaHisashi TsurumiSenji KasaharaTakeshi HaraMichio SawadaHisataka Moriwaki","2003","http://link.springer.com/article/10.1007/s00432-003-0477-z","Article"
"Therapeutic strategy of untreated de novo acute myeloid leukemia in the elderly: the efficacy of continuous drip infusion with low dose cytarabine and etoposide","Journal of Cancer Research and Clinical Oncology","","133","8","10.1007/s00432-007-0203-3","Hisashi TsurumiNobuhiro KanemuraTakeshi HaraSenji KasaharaToshiki YamadaMichio SawadaMasami OyamaHisataka Moriwaki","2007","http://link.springer.com/article/10.1007/s00432-007-0203-3","Article"
"Preparation and clinical evaluation of a novel lozenge containing polaprezinc, a zinc-L-carnosine, for prevention of oral mucositis in patients with hematological cancer who received high-dose chemotherapy","Medical Oncology","","33","8","10.1007/s12032-016-0795-z","Hiroko HayashiRyo KobayashiAkio SuzukiYuto YamadaMasayuki IshidaToshinobu ShakuiJunichi KitagawaHideki HayashiTadashi SugiyamaHirofumi TakeuchiHisashi TsurumiYoshinori Itoh","2016","http://link.springer.com/article/10.1007/s12032-016-0795-z","Article"
"Biweekly CHOP or THP-COP regimens in the treatment of newly diagnosed aggressive non-Hodgkin’s lymphoma","Journal of Cancer Research and Clinical Oncology","","130","2","10.1007/s00432-003-0508-9","Hisashi TsurumiToshiki YamadaMichio SawadaSenji KasaharaNobuhiro KanemuraYasushi KojimaKenji FukunoTakeshi HaraMasanao SaioTakeshi TakahashiMasami OyamaKeiya OzawaTsuyoshi TakamiHisataka Moriwaki","2004","http://link.springer.com/article/10.1007/s00432-003-0508-9","Article"
"Serum-soluble interleukin-2 receptor (sIL-2R) level determines clinical outcome in patients with aggressive non-Hodgkin’s lymphoma: in combination with the International Prognostic Index","Journal of Cancer Research and Clinical Oncology","","131","2","10.1007/s00432-004-0600-9","Hideko GotoHisashi TsurumiMasao TakemuraYoriko Ino-ShimomuraSenji KasaharaMichio SawadaToshiki YamadaTakeshi HaraKenji FukunoNaoe GotoMasataka OkunoTsuyoshi TakamiMitsuru SeishimaHisataka Moriwaki","2005","http://link.springer.com/article/10.1007/s00432-004-0600-9","Article"
"Serum soluble Fas level determines clinical outcome of patients with diffuse large B-cell lymphoma treated with CHOP and R-CHOP","Journal of Cancer Research and Clinical Oncology","","135","10","10.1007/s00432-009-0586-4","Takeshi HaraHisashi TsurumiNaoe GotoNobuhiro KanemuraTakeshi YoshikawaSenji KasaharaToshiki YamadaMichio SawadaHideko GotoKenji FukunoJun-ichi KitagawaIchiro YasudaNaoki KatsumuraMasao TakemuraTakeshi TakahashiTsuyoshi Takami","2009","http://link.springer.com/article/10.1007/s00432-009-0586-4","Article"
"Phase II study of Rituximab combined with THP-COP as first-line therapy for patients younger than 70 years with diffuse large B cell lymphoma","Journal of Cancer Research and Clinical Oncology","","136","1","10.1007/s00432-009-0637-x","Takeshi HaraHisashi TsurumiNaoe GotoJun-ichi KitagawaNobuhiro KanemuraTakeshi YoshikawaSenji KasaharaHideko GotoKenji FukunoToshiki YamadaMichio SawadaIchiro YasudaNaoki KatsumuraTakeshi TakahashiTsuyoshi TakamiHisataka Moriwaki","2010","http://link.springer.com/article/10.1007/s00432-009-0637-x","Article"
"Synergistic growth inhibition in HL-60 cells by the combination of acyclic retinoid and vitamin K2","Journal of Cancer Research and Clinical Oncology","","137","5","10.1007/s00432-010-0938-0","Junichi KitagawaTakeshi HaraHisashi TsurumiSoranobu NinomiyaKengo OgawaSeiji AdachiNobuhiro KanemuraSenji KasaharaMasahito ShimizuHisataka Moriwaki","2011","http://link.springer.com/article/10.1007/s00432-010-0938-0","Article"
"Molecular heterogeneity in peripheral T-cell lymphoma, not otherwise specified revealed by comprehensive genetic profiling","Leukemia","","33","12","10.1038/s41375-019-0473-1","Yosaku WatataniYasuharu SatoHiroaki MiyoshiKana SakamotoKenji NishidaYuka GionYasunobu NagataYuichi ShiraishiKenichi ChibaHiroko TanakaLanying ZhaoYotaro OchiYasuhide TakeuchiJune TakedaHiroo UenoYasunori Kogure","2019","http://link.springer.com/article/10.1038/s41375-019-0473-1","Article"
