Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kundenbindung aus Kundensicht","","","","","10.1007/978-3-663-08677-2","Andreas Eggert","1999","http://link.springer.com/book/10.1007/978-3-663-08677-2","Book"
"A polyhedron model for the spinel systems LI
                x
              Fe1−x
CR2O4","Hyperfine Interactions","","68","1 - 4","10.1007/BF02396477","Erwin RiedelAndreas Eggert","1992","http://link.springer.com/article/10.1007/BF02396477","Article"
"Liste Populationsbiologisch Relevanter Begriffe","Populationsbiologie der Pflanzen","","","","10.1007/978-3-0348-5637-9_1","Reinhard BornkammAndreas EggertManfred KüppersBernhard SchmidJürg Stöcklin","1991","http://link.springer.com/chapter/10.1007/978-3-0348-5637-9_1","Chapter"
"Zusammenfassende Bewertung","Kundenbindung aus Kundensicht","","","","10.1007/978-3-663-08677-2_6","Andreas Eggert","1999","http://link.springer.com/chapter/10.1007/978-3-663-08677-2_6","Chapter"
"Referral Reward Programs: New Customer Acquisition by Opportunism?","Marketing in Transition: Scarcity, Globalism, & Sustainability","","","","10.1007/978-3-319-18687-0_11","Ina GarnefeldEva MuenkhoffJens HogreveAndreas Eggert","2015","http://link.springer.com/chapter/10.1007/978-3-319-18687-0_11","Chapter"
"Determinanten der Weiterempfehlung: Kundenzufriedenheit oder Kundenbindung?","der markt","","39","2","10.1007/BF03036347","Andreas EggertSabrina Helm","2000","http://link.springer.com/article/10.1007/BF03036347","Article"
"Conceptualizing, Measuring, and Managing Customer Share in Key Supplier Relationships","Proceedings of the 2007 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-11806-2_68","Andreas EggertWolfgang Ulaga","2015","http://link.springer.com/chapter/10.1007/978-3-319-11806-2_68","Chapter"
"Einleitung","Kundenbindung aus Kundensicht","","","","10.1007/978-3-663-08677-2_1","Andreas Eggert","1999","http://link.springer.com/chapter/10.1007/978-3-663-08677-2_1","Chapter"
"Verhaltenstheoretische Modelle der Kundenbindung","Kundenbindung aus Kundensicht","","","","10.1007/978-3-663-08677-2_3","Andreas Eggert","1999","http://link.springer.com/chapter/10.1007/978-3-663-08677-2_3","Chapter"
"Customer-Perceived Value in Business Relationships: A Cross-Sectional Survey Among Purchasing Managers in Germany","Proceedings of the 2000 Academy of Marketing Science (AMS) Annual Conference","","","","10.1007/978-3-319-11885-7_101","Andreas EggertWolfgang UlagaLuc Drapier","2015","http://link.springer.com/chapter/10.1007/978-3-319-11885-7_101","Chapter"
"Kundenwert","","","","","10.1007/978-3-658-10920-2","Sabrina HelmBernd GünterAndreas Eggert","2017","http://link.springer.com/book/10.1007/978-3-658-10920-2","Book"
"Advancing marketing theory and practice: guidelines for crafting research propositions","AMS Review","","11","3 - 4","10.1007/s13162-021-00215-x","Wolfgang UlagaMichael KleinaltenkampVishal KashyapAndreas Eggert","2021","http://link.springer.com/article/10.1007/s13162-021-00215-x","Article"
"Konzeptionelle Grundlagen","Kundenbindung aus Kundensicht","","","","10.1007/978-3-663-08677-2_2","Andreas Eggert","1999","http://link.springer.com/chapter/10.1007/978-3-663-08677-2_2","Chapter"
"Konzeptualisierung und Operationalisierung der Kundenbindung aus Kundensicht","Kundenbindung aus Kundensicht","","","","10.1007/978-3-663-08677-2_4","Andreas Eggert","1999","http://link.springer.com/chapter/10.1007/978-3-663-08677-2_4","Chapter"
"Customer Success","Marketing Weiterdenken","","","","10.1007/978-3-658-31563-4_18","Wolfgang UlagaAndreas EggertAnna Gehring","2020","http://link.springer.com/chapter/10.1007/978-3-658-31563-4_18","Chapter"
"Preispolitik mit Electronic Commerce","Electronic Commerce","","","","10.1007/978-3-322-93181-8_13","Friedhelm BliemelAndreas EggertKai Adolphs","2000","http://link.springer.com/chapter/10.1007/978-3-322-93181-8_13","Chapter"
"Bringing Industrial Software to Market: Managerial Challenges and an Agenda for Future Research","Serving the Customer","","","","10.1007/978-3-658-39072-3_7","Viktor JarotschkinJohannes HabelAndreas EggertBianca SchmitzOlaf Plötner","2023","http://link.springer.com/chapter/10.1007/978-3-658-39072-3_7","Chapter"
"Modeling the Impact of Corporate Reputation on Customer Satisfaction and Loyalty Using Partial Least Squares","Handbook of Partial Least Squares","","","","10.1007/978-3-540-32827-8_23","Sabrina HelmAndreas EggertIna Garnefeld","2010","http://link.springer.com/chapter/10.1007/978-3-540-32827-8_23","Chapter"
"The customer value proposition: evolution, development, and application in marketing","Journal of the Academy of Marketing Science","","45","4","10.1007/s11747-017-0523-z","Adrian PaynePennie FrowAndreas Eggert","2017","http://link.springer.com/article/10.1007/s11747-017-0523-z","Article"
