Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inferior Right Ventricular Wall Thickness by Echocardiogram: A Novel Method of Assessing Hypertrophy in Neonates and Infants","Pediatric Cardiology","","41","8","10.1007/s00246-020-02419-7","Harrison D. PravderEmina HodzicPuneet BhatlaMelissa Busovsky-McNealJames C. Nielsen","2020","http://link.springer.com/article/10.1007/s00246-020-02419-7","Article"
"Left Ventricular Mass Quantification by Two-Dimensional Echocardiography in a Pediatric Population: Correlation with Cardiac Magnetic Resonance Imaging","Pediatric Cardiology","","40","2","10.1007/s00246-018-1991-8","Bradford J. ChuTimothy LeeJohn G. GilbrethJames C. NielsenAchiau LudomirskyJustin T. TretterPuneet Bhatla","2019","http://link.springer.com/article/10.1007/s00246-018-1991-8","Article"
"Blood Pool Segmentation Results in Superior Virtual Cardiac Models than Myocardial Segmentation for 3D Printing","Pediatric Cardiology","","37","6","10.1007/s00246-016-1385-8","Kanwal M. FarooqiCarlos Gonzalez LenguaAlan D. WeinbergJames C. NielsenJavier Sanz","2016","http://link.springer.com/article/10.1007/s00246-016-1385-8","Article"
"Feature Tracking-Derived Peak Systolic Strain Compared to Late Gadolinium Enhancement in Troponin-Positive Myocarditis: A Case–Control Study","Pediatric Cardiology","","37","4","10.1007/s00246-015-1333-z","Justin WeigandJames C. NielsenPartho P. SenguptaJavier SanzShubhika SrivastavaSantosh Uppu","2016","http://link.springer.com/article/10.1007/s00246-015-1333-z","Article"
"Application of Virtual Three-Dimensional Models for Simultaneous Visualization of Intracardiac Anatomic Relationships in Double Outlet Right Ventricle","Pediatric Cardiology","","37","1","10.1007/s00246-015-1244-z","Kanwal M. FarooqiSantosh C. UppuKhanh NguyenShubhika SrivastavaH. Helen KoNadine ChoueiterAdi WollsteinIra A. ParnessJagat NarulaJavier SanzJames C. Nielsen","2016","http://link.springer.com/article/10.1007/s00246-015-1244-z","Article"
"Two-Dimensional Speckle-Tracking-Derived Segmental Peak Systolic Longitudinal Strain Identifies Regional Myocardial Involvement in Patients with Myocarditis and Normal Global Left Ventricular Systolic Function","Pediatric Cardiology","","36","5","10.1007/s00246-015-1105-9","Santosh C. UppuAmee ShahJustin WeigandJames C. NielsenH. Helen KoIra A. ParnessShubhika Srivastava","2015","http://link.springer.com/article/10.1007/s00246-015-1105-9","Article"
"Use of a 1.0 Tesla open scanner for evaluation of pediatric and congenital heart disease: a retrospective cohort study","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0144-y","Jimmy C LuJames C NielsenLayne MorowitzMuzammil MusaniMaryam Ghadimi MahaniPrachi P. AgarwalEl-Sayed H. IbrahimAdam L. Dorfman","2015","http://link.springer.com/article/10.1186/s12968-015-0144-y","Article"
"Use of a 1.0 Tesla open scanner for cardiovascular magnetic resonance evaluation of pediatric and congenital heart disease","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q99","Jimmy C LuJames C NielsenLayne MorowitzMuzammil MusaniMaryam Ghadimi MahaniPrachi P AgarwalAdam L Dorfman","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q99","Article"
"Subpulmonary Stenosis Assessed in Midtrimester Fetuses With Tetralogy of Fallot: A Novel Method for Predicting Postnatal Clinical Outcome","Pediatric Cardiology","","34","6","10.1007/s00246-013-0642-3","Elena N. KwonIra A. ParnessShubhika SrivastavaJames C. NielsenMiwa Geiger","2013","http://link.springer.com/article/10.1007/s00246-013-0642-3","Article"
"Comparison Between Proximal Thoracic Vascular Measurements Obtained by Contrast-Enhanced Magnetic Resonance Angiography and by Transthoracic Echocardiography in Infants and Children With Congenital Heart Disease","Pediatric Cardiology","","34","3","10.1007/s00246-012-0480-8","Nitin MadanJen Lie YauShubhika SrivastavaJames C. Nielsen","2013","http://link.springer.com/article/10.1007/s00246-012-0480-8","Article"
"Imaging of congenital coronary artery anomalies","Pediatric Radiology","","41","12","10.1007/s00247-011-2256-3","Rowan WalshJames C. NielsenH. Helen KoJavier SanzShubhika SrivastavaIra A. ParnessIrene D. Lytrivi","2011","http://link.springer.com/article/10.1007/s00247-011-2256-3","Article"
"Outcomes of Mitral Regurgitation Associated With Large Ventricular Septal Defect and a Normal Mitral Valve Apparatus: Does Intact Atrial Septum Have an Impact?","Pediatric Cardiology","","32","8","10.1007/s00246-011-9994-8","Deemah R. MahadinShubhika SrivastavaIra A. ParnessKhanh NguyenBarry A. LoveRowan WalshMiwa K. GeigerJames C. Nielsen","2011","http://link.springer.com/article/10.1007/s00246-011-9994-8","Article"
"Repeatability of cardiac-MRI-measured right ventricular size and function in congenital heart disease","Pediatric Radiology","","41","8","10.1007/s00247-011-2033-3","Rowan WalshYishay SalemAmee ShahWyman W. LaiJames C. Nielsen","2011","http://link.springer.com/article/10.1007/s00247-011-2033-3","Article"
"Prediction of hemodynamic severity of coarctation: a magnetic resonance imaging based prediction tree","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P197","Stefano MuzzarelliJeffery J MeadowsKaren Gomes OrdovasMichael D HopeCharles B HigginsJames C NielsenTal GevaAlison Knauth Meadows","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P197","Article"
