Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Key Developments in Human Pose Estimation for Kinect","Consumer Depth Cameras for Computer Vision","","","","10.1007/978-1-4471-4640-7_4","Pushmeet KohliJamie Shotton","2013","http://link.springer.com/chapter/10.1007/978-1-4471-4640-7_4","Chapter"
"Curvature Prior for MRF-Based Segmentation and Shape Inpainting","Pattern Recognition","","","","10.1007/978-3-642-32717-9_5","Alexander ShekhovtsovPushmeet KohliCarsten Rother","2012","http://link.springer.com/chapter/10.1007/978-3-642-32717-9_5","Chapter"
"Deep Disentangled Representations for Volumetric Reconstruction","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-49409-8_22","Edward GrantPushmeet KohliMarcel van Gerven","2016","http://link.springer.com/chapter/10.1007/978-3-319-49409-8_22","Chapter"
"Relating Things and Stuff by High-Order Potential Modeling","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33885-4_30","Byung-soo KimMin SunPushmeet KohliSilvio Savarese","2012","http://link.springer.com/chapter/10.1007/978-3-642-33885-4_30","Chapter"
"Putting MAP Back on the Map","Pattern Recognition","","","","10.1007/978-3-642-23123-0_12","Patrick PletscherSebastian NowozinPushmeet KohliCarsten Rother","2011","http://link.springer.com/chapter/10.1007/978-3-642-23123-0_12","Chapter"
"Uncertainty Driven Multi-scale Optimization","Pattern Recognition","","","","10.1007/978-3-642-15986-2_25","Pushmeet KohliVictor LempitskyCarsten Rother","2010","http://link.springer.com/chapter/10.1007/978-3-642-15986-2_25","Chapter"
"Measuring Uncertainty in Graph Cut Solutions – Efficiently Computing Min-marginal Energies Using Dynamic Graph Cuts","Computer Vision – ECCV 2006","","","","10.1007/11744047_3","Pushmeet KohliPhilip H. S. Torr","2006","http://link.springer.com/chapter/10.1007/11744047_3","Chapter"
"Learning CRFs Using Graph Cuts","Computer Vision – ECCV 2008","","","","10.1007/978-3-540-88688-4_43","Martin SzummerPushmeet KohliDerek Hoiem","2008","http://link.springer.com/chapter/10.1007/978-3-540-88688-4_43","Chapter"
"Learning to Efficiently Detect Repeatable Interest Points in Depth Data","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33718-5_15","Stefan HolzerJamie ShottonPushmeet Kohli","2012","http://link.springer.com/chapter/10.1007/978-3-642-33718-5_15","Chapter"
"Perceptually Inspired Layout-Aware Losses for Image Segmentation","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10605-2_43","Anton OsokinPushmeet Kohli","2014","http://link.springer.com/chapter/10.1007/978-3-319-10605-2_43","Chapter"
