Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraktion: Mikroneurovaskuläre Gesichtsreanimation über den N. massetericus","Der Nervenarzt","","83","2","10.1007/s00115-011-3460-y","S. DützmannG. MarquardtV. SeifertPD Dr. K.G. Krishnan","2012","http://link.springer.com/article/10.1007/s00115-011-3460-y","Article"
"Intrathecal baclofen for  intractable spasticity in  amyotrophic lateral sclerosis","Journal of Neurology","","246","7","10.1007/s004150050417","G. MarquardtRüdiger Lorenz","1999","http://link.springer.com/article/10.1007/s004150050417","Article"
"Retained surgical sponges, a denied neurosurgical reality? Cautionary note","Neurosurgical Review","","24","1","10.1007/PL00011966","G. MarquardtJ. RettigJ. LangV. Seifert","2001","http://link.springer.com/article/10.1007/PL00011966","Article"
"S100B, intraoperative neuromonitoring findings and their relation to clinical outcome in surgically treated intradural spinal lesions","Acta Neurochirurgica","","156","4","10.1007/s00701-013-1969-5","A. SzelényiC. HeukampV. SeifertG. Marquardt","2014","http://link.springer.com/article/10.1007/s00701-013-1969-5","Article"
"Protein S-100b as serum marker for prediction of functional outcome in metastatic spinal cord compression","Acta Neurochirurgica","","146","5","10.1007/s00701-004-0242-3","G. MarquardtM. SetzerV. Seifert","2004","http://link.springer.com/article/10.1007/s00701-004-0242-3","Article"
"Spontaneous haematoma of the iliac psoas muscle: a case report and review of the literature","Archives of Orthopaedic and Trauma Surgery","","122","2","10.1007/s004020100310","G. MarquardtS. Barduzal AnglesF. LehetaV. Seifert","2002","http://link.springer.com/article/10.1007/s004020100310","Article"
"RETRACTED ARTICLE: Mikroneurovaskuläre Gesichtsreanimation über den N. massetericus","Der Nervenarzt","","82","10","10.1007/s00115-011-3300-0","S. DützmannG. MarquardtV. SeifertPD Dr. K.G. Krishnan","2011","http://link.springer.com/article/10.1007/s00115-011-3300-0","Article"
"Delayed Hydrocephalus after Resection of Supratentorial Malignant Gliomas","Acta Neurochirurgica","","144","3","10.1007/s007010200030","G. MarquardtM. SetzerJ. LangV. Seifert","2002","http://link.springer.com/article/10.1007/s007010200030","Article"
"Hydrocephalus due to superior sagittal sinus thrombosis","Acta Neurochirurgica","","147","4","10.1007/s00701-004-0475-1","S. WeidauerG. MarquardtV. SeifertF. E. Zanella","2005","http://link.springer.com/article/10.1007/s00701-004-0475-1","Article"
"Significance of serial S100b and NSE serum measurements in surgically treated patients with spondylotic cervical myelopathy","Acta Neurochirurgica","","151","11","10.1007/s00701-009-0408-0","G. MarquardtM. SetzerA. SzelenyiV. SeifertR. Gerlach","2009","http://link.springer.com/article/10.1007/s00701-009-0408-0","Article"
"Recurrence of benign spinal neoplasms","Neurosurgical Review","","24","1","10.1007/PL00011961","U. SchickG. MarquardtR. Lorenz","2001","http://link.springer.com/article/10.1007/PL00011961","Article"
"Intradural and extradural spinal metastases","Neurosurgical Review","","24","1","10.1007/PL00011959","U. SchickG. MarquardtR. Lorenz","2001","http://link.springer.com/article/10.1007/PL00011959","Article"
"CT-Based Needle Marking of Superficial Intracranial Lesions for Minimal Invasive Neurosurgery","Acta Neurochirurgica","","142","5","10.1007/s007010050473","G. MarquardtR. WolffU. SchickR. Lorenz","2000","http://link.springer.com/article/10.1007/s007010050473","Article"
"Intradiploic meningoencephalocele","European Radiology","","12","3","10.1007/s00330-002-1449-4","Jutta PetersP. RaabG. MarquardtF. Zanella","2002","http://link.springer.com/article/10.1007/s00330-002-1449-4","Article"
"Ependymoma of conus medullaris presenting as subarachnoid haemorrhage","Acta Neurochirurgica","","150","2","10.1007/s00701-007-1407-7","C. T. UlrichJ. BeckV. SeifertG. Marquardt","2008","http://link.springer.com/article/10.1007/s00701-007-1407-7","Article"
"Diagnostic impact of proton MR-spectroscopy versus image-guided stereotactic biopsy","Acta Neurochirurgica","","149","4","10.1007/s00701-007-1126-0","M. SetzerS. HerminghausG. MarquardtD. S. TewsU. PilatusV. SeifertF. ZanellaH. Lanfermann","2007","http://link.springer.com/article/10.1007/s00701-007-1126-0","Article"
"Clinical application of proton magnetic resonance spectroscopy in the diagnosis of intracranial mass lesions","Neuroradiology","","44","5","10.1007/s00234-001-0760-0","W. Möller-HartmannS. HerminghausT. KringsG. MarquardtH. LanfermannU. PilatusF. Zanella","2002","http://link.springer.com/article/10.1007/s00234-001-0760-0","Article"
