Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Functional Brain Imaging in Court","Nuclear Medicine in Psychiatry","","","","10.1007/978-3-642-18773-5_33","Sukhi ShergillKris H. NaudtsJ. Gunn","2004","http://link.springer.com/chapter/10.1007/978-3-642-18773-5_33","Chapter"
"Acetylcholinesterase Inhibitors (AChEI's) for the treatment of visual hallucinations in schizophrenia: a case report","BMC Psychiatry","","10","1","10.1186/1471-244X-10-68","Sachin S PatelAzizah AttardPamela JacobsenSukhi Shergill","2010","http://link.springer.com/article/10.1186/1471-244X-10-68","Article"
"Exploring psychotic symptoms: a comparison of motor related neuronal activation during and after acute psychosis","BMC Psychiatry","","12","1","10.1186/1471-244X-12-102","Luke Sheridan RainsGregory FallicaOwen O’DalyJames GilleenVincent GiampetroLucy MorleySukhi Shergill","2012","http://link.springer.com/article/10.1186/1471-244X-12-102","Article"
"Acetylcholinesterase Inhibitors (AChEI's) for the treatment of visual hallucinations in schizophrenia: A review of the literature","BMC Psychiatry","","10","1","10.1186/1471-244X-10-69","Sachin S PatelAzizah AttardPamela JacobsenSukhi Shergill","2010","http://link.springer.com/article/10.1186/1471-244X-10-69","Article"
"Contextual perception under active inference","Scientific Reports","","11","1","10.1038/s41598-021-95510-9","M. Berk MirzaMaell CullenThomas ParrSukhi ShergillRosalyn J. Moran","2021","http://link.springer.com/article/10.1038/s41598-021-95510-9","Article"
"Oxytocin modulates hippocampal perfusion in people at clinical high risk for psychosis","Neuropsychopharmacology","","44","7","10.1038/s41386-018-0311-6","Cathy DaviesYannis PaloyelisGrazia RutiglianoMarco CappucciatiAndrea De MicheliValentina Ramella-CravaroUmberto ProvenzaniMathilde AntoniadesGemma ModinosDominic OliverDaniel StahlSilvia MurguiaFernando ZelayaPaul AllenSukhi ShergillPaul Morrison","2019","http://link.springer.com/article/10.1038/s41386-018-0311-6","Article"
"A peer interview qualitative study exploring support for carers of people with comorbid autism and eating disorders","Journal of Eating Disorders","","9","1","10.1186/s40337-021-00397-6","Emma KinnairdMadeleine OakleyVanessa LawrenceSukhi ShergillKate Tchanturia","2021","http://link.springer.com/article/10.1186/s40337-021-00397-6","Article"
"Acute oxytocin effects in inferring others’ beliefs and social emotions in people at clinical high risk for psychosis","Translational Psychiatry","","10","1","10.1038/s41398-020-00885-4","André SchmidtCathy DaviesYannis PaloyelisNicholas MeyerAndrea De MicheliValentina Ramella-CravaroUmberto ProvenzaniYuta AokiGrazia RutiglianoMarco CappucciatiDominic OliverSilvia MurguiaFernando ZelayaPaul AllenSukhi ShergillPaul Morrison","2020","http://link.springer.com/article/10.1038/s41398-020-00885-4","Article"
"Post graduate clinical placements: evaluating benefits and challenges with a mixed methods cross sectional design","BMC Medical Education","","16","1","10.1186/s12909-016-0575-7","Jenny YiendDerek K. TracyBrian SreenanValentina CardiTina FoulkesKaterina KoutsantoniEugenia KravaritiKate TchanturiaLucy WillmottSukhi ShergillGabriel Reedy","2016","http://link.springer.com/article/10.1186/s12909-016-0575-7","Article"
"Connectome dysfunction in patients at clinical high risk for psychosis and modulation by oxytocin","Molecular Psychiatry","","29","5","10.1038/s41380-024-02406-x","Cathy DaviesDaniel MartinsOttavia DipasqualeRobert A. McCutcheonAndrea De MicheliValentina Ramella-CravaroUmberto ProvenzaniGrazia RutiglianoMarco CappucciatiDominic OliverSteve WilliamsFernando ZelayaPaul AllenSilvia MurguiaDavid TaylorSukhi Shergill","2024","http://link.springer.com/article/10.1038/s41380-024-02406-x","Article"
