Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial","Bulletin Volcanologique","","39","4","10.1007/BF02596971","F. BarberiF. Esu Cugusi","1975","http://link.springer.com/article/10.1007/BF02596971","Article"
"Editorial","Bulletin Volcanologique","","39","3","10.1007/BF02597260","F. BarberiF. Esu Cugusi","1975","http://link.springer.com/article/10.1007/BF02597260","Article"
"Preface","Bulletin Volcanologique","","44","3","10.1007/BF02600559","F. BarberiM. CarapezzaF. Esu CugusiP. GaspariniF. InnocentiL. Villari","1981","http://link.springer.com/article/10.1007/BF02600559","Article"
"Editorial","Bulletin Volcanologique","","39","2","10.1007/BF02597824","F. BarberiF. Esi Cugusi","1975","http://link.springer.com/article/10.1007/BF02597824","Article"
"Foreword","Bulletin Volcanologique","","47","2","10.1007/BF01961546","F. BarberiD. HillF. InnocentiG. LuongoM. Treuil","1984","http://link.springer.com/article/10.1007/BF01961546","Article"
"Compositional variation in the 1983 and other recent Etnean lavas: Insights on the shallow feeding system","Bulletin Volcanologique","","47","4","10.1007/BF01952357","P. ArmientiF. BarberiF. InnocentiM. PompilioR. RomanoL. Villari","1984","http://link.springer.com/article/10.1007/BF01952357","Article"
"A model of the Phlegraean Fields magma chamber in the last 10,500 years","Bulletin Volcanologique","","47","2","10.1007/BF01961566","P. ArmientiF. BarberiF. Innocenti","1984","http://link.springer.com/article/10.1007/BF01961566","Article"
"Phlegraean Fields 1982–1984: Brief chronicle of a volcano emergency in a densely populated area","Bulletin Volcanologique","","47","2","10.1007/BF01961547","F. BarberiG. CorradoF. InnocentiG. Luongo","1984","http://link.springer.com/article/10.1007/BF01961547","Article"
"Foreword","Bulletin Volcanologique","","47","4","10.1007/BF01952348","F. BarberiL. Villari","1984","http://link.springer.com/article/10.1007/BF01952348","Article"
"Compositional variations in the Campanian Ignimbrite, Italy: Hydrothermal modification or pre-eruptive fractionation? — A reply","Bulletin Volcanologique","","46","4","10.1007/BF02597776","F. BarberiF. InnocentiL. LirerR. MunnoT. PescatoreR. Santacroce","1983","http://link.springer.com/article/10.1007/BF02597776","Article"
"Some data on the comendite type area of S. Pietro and S. Antioco islands, Sardinia","Bulletin Volcanologique","","38","2","10.1007/BF02596905","V. ArañaF. BarberiR. Santacroce","1974","http://link.springer.com/article/10.1007/BF02596905","Article"
"Volcanological research in afar (L. R. Wager prize summary lecture)","Bulletin Volcanologique","","39","2","10.1007/BF02597826","F. BarberiJ. Varet","1975","http://link.springer.com/article/10.1007/BF02597826","Article"
"Géologie de l’Afar Septentrional","Bulletin Volcanologique","","33","4","10.1007/BF02597707","H. TazieffG. MarinelliF. BarberiJ. Varet","1969","http://link.springer.com/article/10.1007/BF02597707","Article"
"Recommendations for further studies on the peralkaline oversaturated volcanic rocks","Bulletin Volcanologique","","38","2","10.1007/BF02596910","R. MacdonaldD. K. BaileyF. Barberi","1974","http://link.springer.com/article/10.1007/BF02596910","Article"
"Metamorphic carbonate ejecta from vesuvius plinian eruptions: Evidence of the occurrence of shallow magma chambers","Bulletin Volcanologique","","43","1","10.1007/BF02597615","F. BarberiL. Leoni","1980","http://link.springer.com/article/10.1007/BF02597615","Article"
"The evolution of latera caldera (central Italy) in the light of subsurface data","Bulletin Volcanologique","","47","1","10.1007/BF01960544","F. BarberiF. InnocentiP. LandiU. RossiM. SaittaR. SantacroceI. M. Villa","1984","http://link.springer.com/article/10.1007/BF01960544","Article"
"The somma-vesuvius magma chamber: a petrological and volcanological approach","Bulletin Volcanologique","","44","3","10.1007/BF02600566","F. BarberiH. BizouardR. ClocchiattiN. MetrichR. SantacroceA. Sbrana","1981","http://link.springer.com/article/10.1007/BF02600566","Article"
"The campanian ignimbrite: a major prehistoric eruption in the Neapolitan area (Italy)","Bulletin Volcanologique","","41","1","10.1007/BF02597680","F. BarberiF. InnocentiL. LirerR. MunnoT. PescatoreR. Santacroce","1978","http://link.springer.com/article/10.1007/BF02597680","Article"
"Silicic peralkaline volcanic rocks of the afar depression (Ethiopia)","Bulletin Volcanologique","","38","2","10.1007/BF02596907","F. BarberiR. SantacroceJ. Varet","1974","http://link.springer.com/article/10.1007/BF02596907","Article"
"The Erta Ale volcanic range (Danakil depression, northern afar, ethiopia)","Bulletin Volcanologique","","34","4","10.1007/BF02596805","F. BarberiJ. Varet","1970","http://link.springer.com/article/10.1007/BF02596805","Article"
