Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression of TRAF6 and ubiquitin mRNA in skeletal muscle of gastric cancer patients","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-81","Yuan-Shui SunZai-Yuan YeZhen-Yuan QianXiao-Dong XuJun-Feng Hu","2012","http://link.springer.com/article/10.1186/1756-9966-31-81","Article"
"S1PR1 regulates ovarian cancer cell senescence through the PDK1-LATS1/2-YAP pathway","Oncogene","","42","47","10.1038/s41388-023-02853-w","Yi-Ping TaoHeng-Yan ZhuQian-Yuan ShiCai-Xia WangYu-Xin HuaHan-Yin HuQi-Yin ZhouZi-Lu ZhouYing SunXiao-Min WangYu WangYa-Ling ZhangYan-Jun GuoZi-Ying WangXuan CheChun-Wei Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02853-w","Article"
"Super-enhancer profiling identifies novel critical and targetable cancer survival gene LYL1 in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02428-9","Fang FangJun LuXu SangYan-Fang TaoJian-Wei WangZi-Mu ZhangYong-Ping ZhangXiao-Lu LiYi XieShui-Yan WuXin-Ran ChuGen LiDi WuYan-Ling ChenJuan-Juan YuSi-qi Jia","2022","http://link.springer.com/article/10.1186/s13046-022-02428-9","Article"
"Nuclear DLC1 exerts oncogenic function through association with FOXK1 for cooperative activation of MMP9 expression in melanoma","Oncogene","","39","20","10.1038/s41388-020-1274-8","Xintao YangFeng HuJessica Aijia LiuShan YuMay Pui Lai CheungXuelai LiuIrene Oi-Lin NgXin-Yuan GuanKelvin K. W. WongRakesh SharmaHong Lok LungYufei JiaoLeo Tsz On LeeMartin Cheung","2020","http://link.springer.com/article/10.1038/s41388-020-1274-8","Article"
"Association of Vimentin overexpression and hepatocellular carcinoma metastasis","Oncogene","","23","1","10.1038/sj.onc.1206483","Liang HuSze Hang LauChi-Hung TzangJian-Ming WenWeisheng WangDan XieMinghui HuangYi WangMeng-Chao WuJie-Fu HuangWei-Fen ZengJonathan S T ShamMengsu YangXin-Yuan Guan","2004","http://link.springer.com/article/10.1038/sj.onc.1206483","Article"
"S100A14 suppresses metastasis of nasopharyngeal carcinoma by inhibition of NF-kB signaling through degradation of IRAK1","Oncogene","","39","30","10.1038/s41388-020-1363-8","Dong-Fang MengRui SunGuo-Ying LiuLi-Xia PengLi-Sheng ZhengPing XieSi-Ting LinYan MeiYuan-Yuan QiangChang-Zhi LiLiang XuXing-Si PengHao HuYan-Hong LangZhi-Jie LiuMing-Dian Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1363-8","Article"
"Along with its favorable prognostic role, CLCA2 inhibits growth and metastasis of nasopharyngeal carcinoma cells via inhibition of FAK/ERK signaling","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0692-8","Yuan-Yuan QiangChang-Zhi LiRui SunLi-Sheng ZhengLi-Xia PengJun-Ping YangDong-Fang MengYan-Hong LangYan MeiPing XieLiang XuYun CaoWen-Wen WeiLi CaoHao HuQin Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0692-8","Article"
"A 16q22.1 variant confers susceptibility to colorectal cancer as a distal regulator of ZFP90","Oncogene","","39","6","10.1038/s41388-019-1055-4","Chen-Yang YuJi-Xuan HanJunfang ZhangPenglei JiangChaoqin ShenFangfang GuoJiayin TangTingting YanXianglong TianXiaoqiang ZhuDan MaYe HuYuanhong XieWan DuMing ZhongJinxian Chen","2020","http://link.springer.com/article/10.1038/s41388-019-1055-4","Article"
"Elevated expression of RIT1 hyperactivates RAS/MAPK signal and sensitizes hepatocellular carcinoma to combined treatment with sorafenib and AKT inhibitor","Oncogene","","41","5","10.1038/s41388-021-02130-8","Liangzhan SunShaoyan XiZhengdong ZhouFeifei ZhangPengchao HuYuzhu CuiShasha WuYing WangShayi WuYanchen WangYuyang DuJingyi ZhengHui YangMiao ChenQian YanDandan Yu","2022","http://link.springer.com/article/10.1038/s41388-021-02130-8","Article"
"MRE11 promotes oral cancer progression through RUNX2/CXCR4/AKT/FOXA2 signaling in a nuclease-independent manner","Oncogene","","40","20","10.1038/s41388-021-01698-5","Yen-Yun WangYuk-Kwan ChenSteven LoTsung-Chen ChiYi-Hua ChenStephen Chu-Sung HuYa-Wen ChenShih Sheng JiangFang-Yu TsaiWangta LiuRuei-Nian LiYa-Ching HsiehChih-Jen HuangShyng-Shiou F. Yuan","2021","http://link.springer.com/article/10.1038/s41388-021-01698-5","Article"
