Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of Complicated Hepatolithiasis with Intrahepatic Biliary Stricture by Ductal Dilatation and Stenting: Long-term Results","World Journal of Surgery","","24","6","10.1007/s002689910114","Yu Fan ChengTze Yu LeeShyr Ming Sheen-ChenTung Liang HuangTai Yi Chen","2000","http://link.springer.com/article/10.1007/s002689910114","Article"
"Skin Necrosis After Intravenous Calcium Chloride Administration as a Complication of Parathyroidectomy for Secondary Hyperparathyroidism: Report of Four Cases","Surgery Today","","37","9","10.1007/s00595-006-3426-z","Chi-Ying LinKun-Chou HsiehMing-Chung YehShyr-Ming Sheen-ChenFong-Fu Chou","2007","http://link.springer.com/article/10.1007/s00595-006-3426-z","Article"
"Effect of Bile Acid Replacement on Endotoxin-induced Tumor 
Necrosis Factor-a Production in Obstructive Jaundice","World Journal of Surgery","","26","4","10.1007/s00268-001-0247-5","Shyr-Ming Sheen-ChenHan-Shiang ChenHsin-Tsung HoWei-Jen ChenChih-Chi SheenHock-Liew Eng","2002","http://link.springer.com/article/10.1007/s00268-001-0247-5","Article"
"Serum concentration of tumor necrosis factor in patients with breast cancer","Breast Cancer Research and Treatment","","43","3","10.1023/A:1005736712307","Shyr-Ming Sheen-ChenWei-Jen ChenHock-Liew EngFong-Fu Chou","1997","http://link.springer.com/article/10.1023/A%3A1005736712307","Article"
"Noninvasive Positive Pressure Ventilation in the Management of Post-thyroidectomy Tracheomalacia","World Journal of Surgery","","35","9","10.1007/s00268-011-1178-4","Shun-Yu ChiShih-Chung WuKun-Chou HsiehShyr-Ming Sheen-ChenFong-Fu Chou","2011","http://link.springer.com/article/10.1007/s00268-011-1178-4","Article"
"Anatomic Dissociation between the Intrahepatic Bile Duct and Portal Vein: Risk Factors for Left Hepatectomy","World Journal of Surgery","","21","3","10.1007/s002689900232","Yu Fan ChengTung Liang HuangChao Long ChenShyr Ming Sheen-ChenChun Chung LuiTai Yi ChenTze Yu Lee","1997","http://link.springer.com/article/10.1007/s002689900232","Article"
"The Effect of Insulin-like Growth Factor-I on Hepatocyte Apoptosis After Bile Duct Ligation in Rat","Digestive Diseases and Sciences","","51","12","10.1007/s10620-006-9127-z","Shyr-Ming Sheen-ChenHsin-Tsung HoLu Chia-PeiKuo-Sheng HungHock-Liew Eng","2006","http://link.springer.com/article/10.1007/s10620-006-9127-z","Article"
"Progesterone Receptor in Patients with Hepatolithiasis","Digestive Diseases and Sciences","","46","11","10.1023/A:1012347130235","Shyr-Ming Sheen-ChenHsin-Tsung HoWei-Jen ChenChih-Wei SheenHock-Liew EngFong-Fu Chou","2001","http://link.springer.com/article/10.1023/A%3A1012347130235","Article"
"Combination of Adult Intussusception and Intestinal Malrotation: An Unusual Presentation","Digestive Diseases and Sciences","","53","11","10.1007/s10620-008-0530-5","Ting-Min HsiehShyr-Ming Sheen-ChenChih-Che Lin","2008","http://link.springer.com/article/10.1007/s10620-008-0530-5","Article"
"Obstructive Jaundice Alters LFA-1α Expression in Rat Small Intestine","Digestive Diseases and Sciences","","48","6","10.1023/A:1023737317477","Shyr-Ming Sheen-ChenHan-Shiang ChenHsin-Tsung HoChih-Chi SheenWei-Jen ChenHock-Liew Eng","2003","http://link.springer.com/article/10.1023/A%3A1023737317477","Article"
"Treatment of postoperative residual hepatolithiasis after progressive sleeting of associated bile duct strictures through the T-tube tract","CardioVascular and Interventional Radiology","","18","2","10.1007/BF02807226","Yu-Fan ChengTai-Yi ChenSheung-Fat KoChung-Cheng HuangTung Liang HuangHsu-Huei WengTze-Yu LeeShyr-Ming Sheen-Chen","1995","http://link.springer.com/article/10.1007/BF02807226","Article"
"Sonoporation-mediated gene transfer into adult rat dorsal root ganglion cells","Journal of Biomedical Science","","17","1","10.1186/1423-0127-17-44","Chung-Ren LinKuan-Hung ChenChien-Hui YangJiin-Tsuey ChengShyr-Ming Sheen-ChenChih-Hsien WuWei-Dih SyYi-Shen Chen","2010","http://link.springer.com/article/10.1186/1423-0127-17-44","Article"
"Extremely Elevated CA19-9 in Acute Cholangitis","Digestive Diseases and Sciences","","52","11","10.1007/s10620-006-9164-7","Shyr-Ming Sheen-ChenCheuk-Kwan SunYei-Wei LiuHock-Liew EngSheung-Fat KoChung-Huang Kuo","2007","http://link.springer.com/article/10.1007/s10620-006-9164-7","Article"
"Z-LLY-FMK Attenuates Intestinal Apoptosis After Bile Duct Ligation in Rats","Digestive Diseases and Sciences","","54","11","10.1007/s10620-008-0652-9","Shyr-Ming Sheen-ChenHsin-Tsung HoHock-Liew Eng","2009","http://link.springer.com/article/10.1007/s10620-008-0652-9","Article"
"Z-LLY-FMK Can Attenuate Hepatocyte Apoptosis After Bile Duct Ligation in Rat","Digestive Diseases and Sciences","","53","11","10.1007/s10620-008-0306-y","Shyr-Ming Sheen-ChenHsin-Tsung HoKuo-Sheng HungHock-Liew Eng","2008","http://link.springer.com/article/10.1007/s10620-008-0306-y","Article"
"Abdominal Carcinomatosis Attributed to Metastatic Breast Carcinoma","Digestive Diseases and Sciences","","53","11","10.1007/s10620-008-0529-y","Shyr-Ming Sheen-ChenYueh-Wei LiuCheuk-Kwan SunShung-Eing LinHock-Liew EngWan-Ting HuangSheung-Fat Ko","2008","http://link.springer.com/article/10.1007/s10620-008-0529-y","Article"
"Pulsed Radiofrequency Reduced Complete Freund’s Adjuvant-induced Mechanical Hyperalgesia via the Spinal c-Jun N-terminal Kinase Pathway","Cellular and Molecular Neurobiology","","34","2","10.1007/s10571-013-0003-z","Kuan-Hung ChenChien-Hui YangSin-Ei JuangHui-Wen HuangJen-Kun ChengShyr-Ming Sheen-ChenJiin-Tsuey ChengChung-Ren Lin","2014","http://link.springer.com/article/10.1007/s10571-013-0003-z","Article"
"Circulating Soluble Fas in Patients with Breast Cancer","World Journal of Surgery","","27","1","10.1007/s00268-002-6378-5","Shyr-Ming Sheen-ChenHan-Shiang ChenHock-Liew EngWei-Jen Chen","2003","http://link.springer.com/article/10.1007/s00268-002-6378-5","Article"
"The presence of higher levels of thyroglobulin, but not thyroid autoantibodies, in the thyroid vein in Graves’ disease","Journal of Endocrinological Investigation","","17","1","10.1007/BF03344961","Fong-Fu Chou M.DPei-Wen WangShyr-Ming Sheen-Chen","1994","http://link.springer.com/article/10.1007/BF03344961","Article"
"Single and Multiple Pyogenic Liver Abscesses: Clinical Course, Etiology, and Results of Treatment","World Journal of Surgery","","21","4","10.1007/PL00012258","Fong-Fu ChouShyr-Ming Sheen-ChenYaw-Sen ChenMao-Chan Chen","1997","http://link.springer.com/article/10.1007/PL00012258","Article"
"Epigenetic histone methylation regulates transforming growth factor β-1 expression following bile duct ligation in rats","Journal of Gastroenterology","","49","8","10.1007/s00535-013-0892-0","Shyr-Ming Sheen-ChenChung-Ren LinKuan-Hung ChenChien-Hui YangChien-Te LeeHui-Wen HuangChun-Ying Huang","2014","http://link.springer.com/article/10.1007/s00535-013-0892-0","Article"
