Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improved laser-induced dynamic wetting behavior and spreading mechanism of non-reactive Mg/steel systems with the assistance of Cu coating","Journal of Materials Science","","59","15","10.1007/s10853-024-09542-3","Tianyu DouRuijun WangWenhu XuJin YangHaoyue LiMin ZhengQing JiangJiawei JiangYulong LiCaiwang Tan","2024","http://link.springer.com/article/10.1007/s10853-024-09542-3","Article"
"Deposition of Pd–Pt alloy zigzag shell over Au nanorods for boosted catalysis and thermo-photo catalysis","Journal of Materials Science","","59","6","10.1007/s10853-024-09351-8","Yun-Qi DouQi ZhangTian-Song DengZhiqun ChengXiaoyu Zhao","2024","http://link.springer.com/article/10.1007/s10853-024-09351-8","Article"
"An Improved YOLOv5s Fire Detection Model","Fire Technology","","60","1","10.1007/s10694-023-01492-7","Zhan DouHang ZhouZhe LiuYuanhao HuPengchao WangJianwen ZhangQianlin WangLiangchao ChenXu DiaoJinghai Li","2024","http://link.springer.com/article/10.1007/s10694-023-01492-7","Article"
"Temperature-insensitive electrical performance of the potassium sodium niobate-based ceramics modified by barium zirconate","Journal of Materials Science","","59","3","10.1007/s10853-023-09270-0","Zhiyuan DaiXuefan ZhouYan ZhangDou Zhang","2024","http://link.springer.com/article/10.1007/s10853-023-09270-0","Article"
"Enhancement of Track Damage Identification by Data Fusion of Vibration-Based Image Representation","Journal of Nondestructive Evaluation","","43","1","10.1007/s10921-023-01028-7","Shaohua WangLihua TangYinling DouZhaoyu LiKean C. Aw","2023","http://link.springer.com/article/10.1007/s10921-023-01028-7","Article"
"Recent Trends in Plasma-Assisted CO2 Methanation: A Critical Review of Recent Studies","Plasma Chemistry and Plasma Processing","","43","6","10.1007/s11090-023-10417-9","Sana UllahYuan GaoLiguang DouYadi LiuTao ShaoYunxia YangAnthony B. Murphy","2023","http://link.springer.com/article/10.1007/s11090-023-10417-9","Article"
"Preparation of one-step organic anion-modified MgAl-LDH films under mild conditions for Mg alloy corrosion protection","Journal of Materials Science","","58","43","10.1007/s10853-023-09070-6","Kai LiangZheng DouYulin ZhangXuegang ZhangZicong ZhaoNing ZhongKaixuan CuiFei Chen","2023","http://link.springer.com/article/10.1007/s10853-023-09070-6","Article"
"Effect of Yarn Reduction Types on the Mechanical Response and Damage Mechanism of 3D Woven Composites Subjected to Low-velocity Impact","Applied Composite Materials","","30","5","10.1007/s10443-023-10127-7","Hongtong DouYingxue YangMengyao SunDiantang Zhang","2023","http://link.springer.com/article/10.1007/s10443-023-10127-7","Article"
"Effects of fused silica surface roughness on the interfacial adsorption mechanism of contaminant","Journal of Materials Science","","58","36","10.1007/s10853-023-08909-2","Tingting WangQingshun BaiWanmin GuoYuhao DouPeng Zhang","2023","http://link.springer.com/article/10.1007/s10853-023-08909-2","Article"
"Characterization of deep-level defects in highly-doped silicon with asymmetric structure by transient capacitance spectroscopy","Journal of Materials Science","","58","26","10.1007/s10853-023-08675-1","Chixian LiuWei DouChangyi PanZiwei YinXiaoyan LiuJingwei LingTianye ChenYufeng ShanJiaqi ZhuHuiyong DengNing Dai","2023","http://link.springer.com/article/10.1007/s10853-023-08675-1","Article"
"Influence of sodium fluoride in acidic electrolytic solution on the structure and properties of plasma electrolytic oxidation coating on AZ91D magnesium alloy","Journal of Materials Science","","58","19","10.1007/s10853-023-08469-5","Zhiwei RongYubo BaiHaoyue TianZheng DouYulin ZhangLei LiuFei Chen","2023","http://link.springer.com/article/10.1007/s10853-023-08469-5","Article"
"A study of size-controlled Au@Cu2O nanocomposite for highly improved methyl orange catalytic performances","Journal of Materials Science","","58","18","10.1007/s10853-023-08524-1","Yun-Qi DouTian-Song DengQi ZhangXiaoyu ZhaoJia LiuZhiqun Cheng","2023","http://link.springer.com/article/10.1007/s10853-023-08524-1","Article"
"Flowable MXene/cellulose nanofibers conductor for linear and high-accuracy strain sensing","Journal of Materials Science","","58","8","10.1007/s10853-023-08220-0","Chun DouDafei WeiMinxuan XuTengyue SongZhe KongXin ZhengYueqin ShiXin LiQi Zhang","2023","http://link.springer.com/article/10.1007/s10853-023-08220-0","Article"
"Significantly enhanced mechanical quality factor with favorable piezoelectricity in K0.5Na0.5NbO3-based ceramics","Journal of Materials Science","","57","43","10.1007/s10853-022-07901-6","Wenchao ChiXuefan ZhouJinzhu ZouZhiyuan DaiDou Zhang","2022","http://link.springer.com/article/10.1007/s10853-022-07901-6","Article"
"A novel covalent organic framework with high-density imine groups for lithium storage as anode material in lithium-ion batteries","Journal of Materials Science","","57","22","10.1007/s10853-022-07115-w","Huizi ZhaoDerong LuoHai XuWenjie HeBing DingHui DouXiaogang Zhang","2022","http://link.springer.com/article/10.1007/s10853-022-07115-w","Article"
"Study on the effect of dynamic disturbance on creep behavior of frozen fractured red sandstone","Mechanics of Time-Dependent Materials","","26","2","10.1007/s11043-021-09496-y","Yao BaiRenliang ShanXiao TongTianyu HanHaoyu Dou","2022","http://link.springer.com/article/10.1007/s11043-021-09496-y","Article"
"Coiled Tubing Erosion Prediction and Fracturing Fluid Parameters Optimization During Hydraulic Jet Fracturing","Journal of Failure Analysis and Prevention","","22","3","10.1007/s11668-022-01400-1","Airong XuYihua DouChangxing FengJie ZhengXianke Cui","2022","http://link.springer.com/article/10.1007/s11668-022-01400-1","Article"
"MnO2/carbon nanotube free-standing electrode recycled from spent manganese-oxygen battery as high-performance supercapacitor material","Journal of Materials Science","","57","19","10.1007/s10853-022-07223-7","Zihan LiDewei XiaoChengyang XuZhiwei LiSheng BiHai XuHui DouXiaogang Zhang","2022","http://link.springer.com/article/10.1007/s10853-022-07223-7","Article"
"Temperature induced electrical transport in n-Bi2Te3/p-InAs thermoelectric heterojunctions","Journal of Materials Science","","57","19","10.1007/s10853-022-07158-z","Ziwei YinChangyi PanYi ZhangWei DouYue WangChixian LiuPeiran XuYufeng ShanHuiyong DengNing Dai","2022","http://link.springer.com/article/10.1007/s10853-022-07158-z","Article"
"Analysis on Fishing Failure Mechanism of Downhole Choke in Tight Gas Well","Journal of Failure Analysis and Prevention","","22","1","10.1007/s11668-022-01338-4","Jie ZhengYihua DouZhenzhen LiYarong ZhangXu YangCheng Bi","2022","http://link.springer.com/article/10.1007/s11668-022-01338-4","Article"
"Facile fabrication of recyclable and macroscopic D-g-C3N4/sodium alginates/non-woven fabric immobilized photocatalysts with enhanced photocatalytic activity and antibacterial performance","Journal of Materials Science","","56","31","10.1007/s10853-021-06454-4","Kaili HuoJin WangTao ZhuangYuqiang ZhaoBoru GaoMengmeng DouXiaoyue WangYao FuDongying WangLin Ci","2021","http://link.springer.com/article/10.1007/s10853-021-06454-4","Article"
"Modeling and Vibration Analysis of a Gear Rotor-Bearing System with a Shaft Crack","Journal of Failure Analysis and Prevention","","21","2","10.1007/s11668-020-01090-7","Zhiguo WanYihua DouHao LiXinjuan Wei","2021","http://link.springer.com/article/10.1007/s11668-020-01090-7","Article"
"Thickness-dependent ferroelectric properties of HfO2/ZrO2 nanolaminates using atomic layer deposition","Journal of Materials Science","","56","10","10.1007/s10853-020-05680-6","Yonghong ChenLu WangLeyang LiuLin TangXi YuanHaiyan ChenKechao ZhouDou Zhang","2021","http://link.springer.com/article/10.1007/s10853-020-05680-6","Article"
"Polydopamine grafted cross-linked polyacrylamide as robust binder for SiO/C anode toward high-stability lithium-ion battery","Journal of Materials Science","","56","10","10.1007/s10853-020-05658-4","Nan LiuWenjie HeHaojie LiaoZhiwei LiJiangmin JiangXiaogang ZhangHui Dou","2021","http://link.springer.com/article/10.1007/s10853-020-05658-4","Article"
"A facile one-step method for the fabrication of Pd-AlOOH/Al monolithic catalysts via redox reactions of two galvanic cells","Journal of Materials Science","","56","3","10.1007/s10853-020-05405-9","Fangfang LiuZehua XuYing FengYongfeng LiYongshen DouSanmao Liu","2021","http://link.springer.com/article/10.1007/s10853-020-05405-9","Article"
"Aerosol-assisted preparation of N-doped hierarchical porous carbon spheres cathodes toward high-stable lithium-ion capacitors","Journal of Materials Science","","55","27","10.1007/s10853-020-04955-2","Yinghong XuJiangmin JiangZhiwei LiZiqian YangYadi ZhangYufeng AnQi ZhuHui DouXiaogang Zhang","2020","http://link.springer.com/article/10.1007/s10853-020-04955-2","Article"
"Research on Failure Characteristics of Natural Gas Downhole Throttle","Journal of Failure Analysis and Prevention","","20","4","10.1007/s11668-020-00919-5","Jie ZhengXin YanYihua Dou","2020","http://link.springer.com/article/10.1007/s11668-020-00919-5","Article"
"Study on Failure Behavior of Gas Well Tubing Under CO2 Corrosion After Erosion","Journal of Failure Analysis and Prevention","","20","3","10.1007/s11668-020-00898-7","Wenhai MaHang QuWeiming HuangYihua DouZhiguo Wang","2020","http://link.springer.com/article/10.1007/s11668-020-00898-7","Article"
"High piezoelectric response and excellent fatigue resistance in Rb-substituted BNT–BKT–BT ceramics","Journal of Materials Science","","55","18","10.1007/s10853-020-04571-0","Xuefan ZhouXi YuanZhongna YanGuoliang XueHang LuoDou Zhang","2020","http://link.springer.com/article/10.1007/s10853-020-04571-0","Article"
"Biomass-derived porous carbon electrodes for high-performance supercapacitors","Journal of Materials Science","","55","12","10.1007/s10853-019-04343-5","Yao SunJianjun XueShengyang DongYadi ZhangYufeng AnBing DingTengfei ZhangHui DouXiaogang Zhang","2020","http://link.springer.com/article/10.1007/s10853-019-04343-5","Article"
"Prediction and Analysis of Wellbore Temperature and Pressure of HTHP Gas Wells Considering Multifactor Coupling","Journal of Failure Analysis and Prevention","","20","1","10.1007/s11668-020-00811-2","Jie ZhengYi-hua DouYinping CaoXin Yan","2020","http://link.springer.com/article/10.1007/s11668-020-00811-2","Article"
"Experimental Study on CO2 Corrosion of Super 13Cr Integrated Tubing with Erosion Damage","Journal of Failure Analysis and Prevention","","19","6","10.1007/s11668-019-00784-x","Zhiguo WangRui CuiWenhai MaHang QuYihua DouZhen Li","2019","http://link.springer.com/article/10.1007/s11668-019-00784-x","Article"
"Static Analysis of Properties of a Composite Slab Made from Steel Fibers and a Reinforced Foam Concrete","Mechanics of Composite Materials","","55","4","10.1007/s11029-019-09832-x","Y. WangH. LiuC. XiG. DouL. Qian","2019","http://link.springer.com/article/10.1007/s11029-019-09832-x","Article"
"Study on Vibration Characteristics of Fracturing Piping in Pump-Starting and Pump-Stopping Water Hammer","Journal of Failure Analysis and Prevention","","19","4","10.1007/s11668-019-00699-7","Yinping CaoYihua DouYuxi HuangJiarui Cheng","2019","http://link.springer.com/article/10.1007/s11668-019-00699-7","Article"
"Synergistic adsorption and visible-light catalytic degradation of RhB from recyclable 3D mesoporous graphitic carbon nitride/reduced graphene oxide aerogels","Journal of Materials Science","","54","12","10.1007/s10853-019-03531-7","Ce XuJin WangBoru GaoMengmeng DouRui Chen","2019","http://link.springer.com/article/10.1007/s10853-019-03531-7","Article"
"Investigation on the melting and crystallization behaviors, mechanical properties and morphologies of polypropylene/sericite composites","Journal of Materials Science","","54","4","10.1007/s10853-018-3049-y","Longlong CaiQiang Dou","2019","http://link.springer.com/article/10.1007/s10853-018-3049-y","Article"
"A Model Considering the Flame Volume for Prediction of Thermal Radiation from Pool Fire","Fire Technology","","55","1","10.1007/s10694-018-0779-y","Gansu ShenKuibin ZhouFan WuJuncheng JiangZhan Dou","2019","http://link.springer.com/article/10.1007/s10694-018-0779-y","Article"
"A novel hydrophobic adsorbent of electrospun SiO2@MUF/PAN nanofibrous membrane and its adsorption behaviour for oil and organic solvents","Journal of Materials Science","","53","24","10.1007/s10853-018-2795-1","Jing YuanRan GaoYingying WangWei CaoYing YunBo DongJunfeng Dou","2018","http://link.springer.com/article/10.1007/s10853-018-2795-1","Article"
"Influence of solvents on the plasmonic properties of indium-doped zinc oxide nanocrystals","Journal of Materials Science","","53","20","10.1007/s10853-018-2624-6","Qianqian DouKa Wai WongYang LiKa Ming Ng","2018","http://link.springer.com/article/10.1007/s10853-018-2624-6","Article"
"Erosion–Corrosion Behavior of 20Cr Steel in Corrosive Solid–Liquid Two-Phase Flow Conditions","Journal of Failure Analysis and Prevention","","18","3","10.1007/s11668-018-0456-y","Lu CuiZhen LiYihua Dou","2018","http://link.springer.com/article/10.1007/s11668-018-0456-y","Article"
"Wool fiber-derived nitrogen-doped porous carbon prepared from molten salt carbonization method for supercapacitor application","Journal of Materials Science","","53","11","10.1007/s10853-018-2035-8","Dong ZengYanpeng DouMing LiMin ZhouHaomiao LiKai JiangFeng YangJunjun Peng","2018","http://link.springer.com/article/10.1007/s10853-018-2035-8","Article"
"In vitro mineralization kinetics of poly(l-lactic acid)/hydroxyapatite nanocomposite material by attenuated total reflection Fourier transform infrared mapping coupled with principal component analysis","Journal of Materials Science","","53","11","10.1007/s10853-018-2169-8","Tongtong DouNan JingBingyao ZhouPudun Zhang","2018","http://link.springer.com/article/10.1007/s10853-018-2169-8","Article"
"Correction to: Fire Recognition Based On Multi-Channel Convolutional Neural Network","Fire Technology","","54","3","10.1007/s10694-018-0705-3","Wentao MaoWenpeng WangZhi DouYuan Li","2018","http://link.springer.com/article/10.1007/s10694-018-0705-3","Article"
"Morphology-promoted synergistic effects on the sensing properties of polyaniline ultrathin layers on reduced graphene oxide sheets for ammonia and formaldehyde detection","Journal of Materials Science","","53","10","10.1007/s10853-018-2109-7","Lei DingZongyi QinZhenjun DouYueying ShenYameng CaiYouwei ZhangYi Zhou","2018","http://link.springer.com/article/10.1007/s10853-018-2109-7","Article"
"Experimental Study on Particle Erosion Failure of Abrupt Pipe Contraction in Hydraulic Fracturing","Journal of Failure Analysis and Prevention","","18","2","10.1007/s11668-018-0409-5","Jiarui ChengYihua DouJiding ZhangNingsheng ZhangZhen LiZhiguo Wang","2018","http://link.springer.com/article/10.1007/s11668-018-0409-5","Article"
"Novel nanosheets of ferrite nanoparticle arrays in carbon matrix from single source precursors: an anode material for lithium-ion batteries","Journal of Materials Science","","53","6","10.1007/s10853-017-1848-1","Qianqian DouKa Wai WongYang LiKa Ming Ng","2018","http://link.springer.com/article/10.1007/s10853-017-1848-1","Article"
"Fire Recognition Based On Multi-Channel Convolutional Neural Network","Fire Technology","","54","2","10.1007/s10694-017-0695-6","Wentao MaoWenpeng WangZhi DouYuan Li","2018","http://link.springer.com/article/10.1007/s10694-017-0695-6","Article"
"Skeleton networks of graphene wrapped double-layered polypyrrole/polyaniline nanotubes for supercapacitor applications","Journal of Materials Science","","53","1","10.1007/s10853-017-1543-2","Lifang ZhangWenjing WangJie ChengYunhui ShiQian ZhangPeng DouXinhua Xu","2018","http://link.springer.com/article/10.1007/s10853-017-1543-2","Article"
"Comparison of residual stress determination using different crystal planes by short-wavelength X-ray diffraction in a friction-stir-welded aluminum alloy plate","Journal of Materials Science","","52","21","10.1007/s10853-017-1321-1","Pengfei JiJin ZhangLin ZhengYong XiaoShitao DouXiaoming CuiYong Lian","2017","http://link.springer.com/article/10.1007/s10853-017-1321-1","Article"
"Erosion Failure of Horizontal Pipe Reducing Wall in Power-Law Fluid Containing Particles via CFD–DEM Coupling Method","Journal of Failure Analysis and Prevention","","17","5","10.1007/s11668-017-0340-1","Jiarui ChengNingsheng ZhangZhen LiYihua DouYinping Cao","2017","http://link.springer.com/article/10.1007/s11668-017-0340-1","Article"
"Synthesis of NiCo2O4 nanoneedle@polypyrrole arrays supported on 3D graphene electrode for high-performance detection of trace Pb2+","Journal of Materials Science","","52","7","10.1007/s10853-016-0650-9","Xiaobing WeiChao WangPeng DouJiao ZhengZhenzhen CaoXinhua Xu","2017","http://link.springer.com/article/10.1007/s10853-016-0650-9","Article"
"A novel MWCNT/nanotubular TiO2(B) loaded with SnO2 nanocrystals ternary composite as anode material for lithium-ion batteries","Journal of Materials Science","","52","6","10.1007/s10853-016-0578-0","Jiao ZhengDaqian MaXiangfeng WuPeng DouZhenzhen CaoChao WangXinhua Xu","2017","http://link.springer.com/article/10.1007/s10853-016-0578-0","Article"
"A green method for preparation of CNT/CS/AgNP composites and evaluation of their catalytic performance","Journal of Materials Science","","51","12","10.1007/s10853-016-9871-1","Yanpeng DouHonglin LiuJunjun PengMing LiWei LiFeng Yang","2016","http://link.springer.com/article/10.1007/s10853-016-9871-1","Article"
"Rapid synthesis of hierarchical nanostructured Polyaniline hydrogel for high power density energy storage application and three-dimensional multilayers printing","Journal of Materials Science","","51","9","10.1007/s10853-016-9727-8","Peng DouZhi LiuZhenzhen CaoJiao ZhengChao WangXinhua Xu","2016","http://link.springer.com/article/10.1007/s10853-016-9727-8","Article"
"Nanoengineered three-dimensional hybrid Fe2O3@PPy nanotube arrays with enhanced electrochemical performances as lithium–ion anodes","Journal of Materials Science","","50","16","10.1007/s10853-015-9096-8","Hongyan YangXiaohui YuHaowen MengPeng DouDaqian MaXinhua Xu","2015","http://link.springer.com/article/10.1007/s10853-015-9096-8","Article"
"One-pot synthesis of hierarchical mordenite and its performance in the benzylation of benzene with benzyl alcohol","Journal of Materials Science","","50","14","10.1007/s10853-015-9055-4","Yuping LiCuijuan SunWeibin FanYanyue WangAidong LanPeide HanXiaofeng LiTao Dou","2015","http://link.springer.com/article/10.1007/s10853-015-9055-4","Article"
"Preparation, surface properties, and MC3T3-E1 cell response of mesoporous hydroxyapatite thin films","Journal of Materials Science","","47","8","10.1007/s10853-011-6227-8","Xinyu YeGuohua XuShu CaiYing DouYunrong ZhuHongtao Hu","2012","http://link.springer.com/article/10.1007/s10853-011-6227-8","Article"
"Microstructure and nanoindentation measurement of residual stress in Fe-based coating by laser cladding","Journal of Materials Science","","47","5","10.1007/s10853-011-6012-8","Li-Na ZhuBin-Shi XuHai-Dou WangCheng-Biao Wang","2012","http://link.springer.com/article/10.1007/s10853-011-6012-8","Article"
"Fabrication of superhydrophobic surfaces on aluminum substrates using NaNO3 electrolytes","Journal of Materials Science","","46","18","10.1007/s10853-011-5546-0","Wenji XuJinlong SongJing SunQingle DouXujuan Fan","2011","http://link.springer.com/article/10.1007/s10853-011-5546-0","Article"
"Measurement of mechanical properties of 1045 steel with significant pile-up by sharp indentation","Journal of Materials Science","","46","4","10.1007/s10853-010-4876-7","Li-na ZhuBin-shi XuHai-dou WangCheng-biao WangDa-xiang Yang","2011","http://link.springer.com/article/10.1007/s10853-010-4876-7","Article"
"Fracture toughness analysis of anisotropic nickel-based single crystal superalloys at high temperature","Journal of Materials Science","","43","17","10.1007/s10853-008-2866-9","Z. X. WenN. X. HouZ. X. DouZ. F. Yue","2008","http://link.springer.com/article/10.1007/s10853-008-2866-9","Article"
"Chemical and electrocatalytical interaction: influence of non-electroactive ceramic nanoparticles on nickel electrodeposition and composite coating","Journal of Materials Science","","43","3","10.1007/s10853-007-2259-5","Wei-Yi TuBin-Shi XuShi-Yun DongHai-Dou WangJiang Bin","2008","http://link.springer.com/article/10.1007/s10853-007-2259-5","Article"
"Electromagnetic interfering shielding of aluminum alloy–cenospheres composite","Journal of Materials Science","","42","8","10.1007/s10853-006-1347-2","Gaohui WuXiaoli HuangZuoyong DouSu ChenLongtao Jiang","2007","http://link.springer.com/article/10.1007/s10853-006-1347-2","Article"
"Hydrothermally stable aluminosilicate mesostructures prepared from zeolite ZSM-5","Journal of Materials Science","","42","1","10.1007/s10853-006-0767-3","Shan WangTao DouYuping LiZhirong DouYing ZhangXiaofeng LiZichun Yan","2007","http://link.springer.com/article/10.1007/s10853-006-0767-3","Article"
"Study on tribological properties of iron sulfide coatings prepared by a sol-gel method","Journal of Materials Science Letters","","22","14","10.1023/A:1024757929704","Wang Hai-DouZhuang Da-MingWang Kun-LinLiu Jia-JunCui YueCui Zhou-Ping","2003","http://link.springer.com/article/10.1023/A%3A1024757929704","Article"
"Microstructure and wear behaviors of ion sulfide layer on high-speed steel","Journal of Materials Science Letters","","21","19","10.1023/A:1020060801699","Wang Hai-DouZhuang Da-MingWang Kun-linLiu Jia-Jun","2002","http://link.springer.com/article/10.1023/A%3A1020060801699","Article"
"Segregation growth of Bi2(Sr,Ca)2CuOy single crystals by using self-fluxes","Journal of Materials Science Letters","","20","15","10.1023/A:1011680519192","X. L. WangH. K. LiuS. X. Dou","2001","http://link.springer.com/article/10.1023/A%3A1011680519192","Article"
"Structure characteristics and lithium ionic conductivity of La(0.57−2x/3)SrxLi0.3TiO3 perovskites","Journal of Materials Science","","35","17","10.1023/A:1004876100938","G. X. WangP. YaoD. H. BradhurstS. X. DouH. K. Liu","2000","http://link.springer.com/article/10.1023/A%3A1004876100938","Article"
"Formation of FeTi Hydrogen Storage Alloys by Ball-milling","Journal of Materials Science Letters","","17","21","10.1023/A:1006622023563","L. SunH. LiuD. H. BradhurstS. Dou","1998","http://link.springer.com/article/10.1023/A%3A1006622023563","Article"
