Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of carrier gas pressure on vapor condensation and mass flow-rate in sonic nozzle","Journal of Central South University","","22","12","10.1007/s11771-015-3038-0","Hong-bing Ding 丁红兵Chao Wang 王超Chao Chen 陈超","2015","http://link.springer.com/article/10.1007/s11771-015-3038-0","Article"
"Catastrophe model and its experimental verification of static loading rock system under impact load","Journal of Central South University of Technology","","13","3","10.1007/s11771-006-0124-3","Yu-jun ZuoXi-bing LiWei-hua WangYi-ping ZhangChun-de MaChang-bin Yan","2006","http://link.springer.com/article/10.1007/s11771-006-0124-3","Article"
"Red-blood-cell-like nitrogen-doped porous carbon as an efficient metal-free catalyst for oxygen reduction reaction","Journal of Central South University","","26","6","10.1007/s11771-019-4102-y","Li-ping Wang 王莉萍Jing Tian 田敬Jing-sha Li 李静莎Xian-guang Zeng 曾宪光Zhi-guang Peng 彭志光Xiao-bing Huang 黄小兵You-gen Tang 唐有根Hai-yan Wang 王海燕","2019","http://link.springer.com/article/10.1007/s11771-019-4102-y","Article"
"P- and S-wave arrival time combined Bayesian location method for a microseismic event","Journal of Central South University","","30","11","10.1007/s11771-023-5459-5","Zhong-hao Luo 罗忠浩Xue-yi Shang 尚雪义Yi Wang 王易Xi-bing Li 李夕兵ing-hao Liu 刘凌豪Yang Tai 邰阳","2023","http://link.springer.com/article/10.1007/s11771-023-5459-5","Article"
"Two-step carbon modification of NaTi2(PO4)3 with improved sodium storage performance for Na-ion batteries","Journal of Central South University","","25","10","10.1007/s11771-018-3916-3","Xia Xue 薛霞Dan Sun 孙旦Xian-guang Zeng 曾宪光Xiao-bing Huang 黄小兵He-he Zhang 张贺贺You-gen Tang 唐有根Hai-yan Wang 王海燕","2018","http://link.springer.com/article/10.1007/s11771-018-3916-3","Article"
"Numerical analysis of temperature rise within 70 MPa composite hydrogen vehicle cylinder during fast refueling","Journal of Central South University","","21","7","10.1007/s11771-014-2240-9","Liang Wang 王亮Chuan-xiang Zheng 郑传祥Rong Li 李蓉Bing-bing Chen 陈冰冰Zong-xin Wei 魏宗新","2014","http://link.springer.com/article/10.1007/s11771-014-2240-9","Article"
"Separation of aluminosilicates and diaspore from diasporic-bauxite by selective flocculation","Journal of Central South University of Technology","","15","4","10.1007/s11771-008-0098-4","Chuan-bing Huang 黄传兵Lin Zhang 张 麟Yu-hua Wang 王毓华Ye Lan 兰 叶","2008","http://link.springer.com/article/10.1007/s11771-008-0098-4","Article"
"Effects of thermal treatment on physical and mechanical characteristics of coal rock","Journal of Central South University","","23","9","10.1007/s11771-016-3292-9","Tu-bing Yin 尹土兵Pin Wang 王品Xi-bing Li 李夕兵Rong-hua Shu 舒荣华Zhou-yuan Ye 叶洲元","2016","http://link.springer.com/article/10.1007/s11771-016-3292-9","Article"
"Experimental study on triaxial creep characteristics of the anthracite coal under low confining pressure","Journal of Central South University","","30","5","10.1007/s11771-023-5317-5","Jian-bing Yan 闫建兵Xiao-qiang Zhang 张小强Xuan-min Song 宋选民Kai Wang 王开Yu-long Jiang 姜玉龙Shao-fei Yue 岳少飞","2023","http://link.springer.com/article/10.1007/s11771-023-5317-5","Article"
"Sol-gel synthesis of metal ions doped TiO2 catalyst with efficient photodegradation of dye pollutant","Journal of Central South University","","30","4","10.1007/s11771-023-5241-8","Hai-bo Yuan 原海波Yu-xin Ouyang 欧阳宇欣Liang-bing Wang 王梁炳","2023","http://link.springer.com/article/10.1007/s11771-023-5241-8","Article"
