Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Numerical analysis on interactions between fluid flow and structure deformation in plate-fin heat exchanger by Galerkin method","Heat and Mass Transfer","","54","9","10.1007/s00231-018-2285-7","Jing-cheng LiuXiu-ting WeiZhi-yong ZhouZhen-wen Wei","2018","http://link.springer.com/article/10.1007/s00231-018-2285-7","Article"
"Comprehensive analysis of pedicle screw implantation in the C7 vertebra using computed tomography-based three-dimensional models","BMC Surgery","","22","1","10.1186/s12893-022-01548-5","Huan LiuZhi-Yong ZhouJia-Xu WeiMing ZhangMeng BaiAi-Bing Huang","2022","http://link.springer.com/article/10.1186/s12893-022-01548-5","Article"
"Analysis of two sequence variants in peroxisome proliferator activated receptor gamma gene in Tajik population at high altitudes and Han population at low altitudes in China","Molecular Biology Reports","","37","1","10.1007/s11033-009-9581-8","Xiao-Ling LiuFeng-Lin ZhangZhi-Yong ZhouHua-Lu ZhaoGuo-Min ShenWu-Yun BaohanZi-Yuan DuanWei LiJun-Wu Zhang","2010","http://link.springer.com/article/10.1007/s11033-009-9581-8","Article"
"Efficacy and Safety of Linezolid in Treating Gram-Positive Bacterial Infection in the Elderly: A Retrospective Study","Indian Journal of Microbiology","","54","1","10.1007/s12088-013-0422-z","Zhi-Yong ZhouXue-Qin ZhaoBao-Zhong ShanJie ZhuXiang ZhangQing-Fen TianDe-Fang ChenTang-Hong Jia","2014","http://link.springer.com/article/10.1007/s12088-013-0422-z","Article"
"A comprehensive study of oculocutaneous albinism type 1 reveals three previously unidentified alleles on the TYR gene","European Journal of Dermatology","","24","2","10.1684/ejd.2014.2304","Yu-ying LinAi-hua WeiXin HeZhi-yong ZhouShi LianWei Zhu","2014","http://link.springer.com/article/10.1684/ejd.2014.2304","Article"
"Extraglomerular Lesions in Kidneys of Mink with Encephalitozoonosis","Acta Veterinaria Scandinavica","","33","1","10.1186/BF03546934","Zhi-yong ZhouKnut NordstogaInge Bjerkås","1992","http://link.springer.com/article/10.1186/BF03546934","Article"
"Spinal cord injury in an adult patient with thoracic butterfly vertebra: a case report and review of the literature","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03433-9","Ai-Bing HuangMeng BaiHuan LiuZhi-Yong ZhouJia-Xu Wei","2020","http://link.springer.com/article/10.1186/s12891-020-03433-9","Article"
"Relationships among quasivarieties induced by the min networks on inverse semigroups","Semigroup Forum","","101","3","10.1007/s00233-020-10126-1","Ying-Ying FengLi-Min WangZhi-Yong Zhou","2020","http://link.springer.com/article/10.1007/s00233-020-10126-1","Article"
"QCD sum rule studies on the $$s s {\bar{s}} {\bar{s}}$$sss¯s¯ tetraquark states of $$J^{PC} = 0^{-+}$$JPC=0-+","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8340-9","Rui-Rui DongNiu SuHua-Xing ChenEr-Liang CuiZhi-Yong Zhou","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8340-9","Article"
"Microstructure and corrosion behaviors of friction stir-welded Q235 low-carbon steel joint","Journal of Iron and Steel Research International","","30","12","10.1007/s42243-023-00931-7","Hong-duo WangZhi-yong ZhouKuai-she WangWen WangPeng HanCheng-wen ZhangYong-xin LuGuang LiYi-di LuXiao LiYan-ming LiuXiao-yong Zhang","2023","http://link.springer.com/article/10.1007/s42243-023-00931-7","Article"
"Differential controls on soil carbon density and mineralization among contrasting forest types in a temperate forest ecosystem","Scientific Reports","","6","1","10.1038/srep22411","Ye-Ming YouJuan WangXiao-Lu SunZuo-Xin TangZhi-Yong ZhouOsbert Jianxin Sun","2016","http://link.springer.com/article/10.1038/srep22411","Article"
"Relativistic Friedrichs–Lee model and quark-pair creation model","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08752-8","Zhi-Yong ZhouZhiguang Xiao","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08752-8","Article"
"Effects of a commercially formulated glyphosate solutions at recommended concentrations on honeybee (Apis mellifera L.) behaviours","Scientific Reports","","11","1","10.1038/s41598-020-80445-4","Qi-Hua LuoJing GaoYi GuoChang LiuYu-Zhen MaZhi-Yong ZhouPing-Li DaiChun-Sheng HouYan-Yan WuQing-Yun Diao","2021","http://link.springer.com/article/10.1038/s41598-020-80445-4","Article"
"Icariin Ameliorates D-galactose-induced Cell Injury in Neuron-like PC12 Cells by Inhibiting MPTP Opening","Current Medical Science","","","","10.1007/s11596-024-2892-0","Shan-shan HuTong-yao WangLu NiFan-xin HuBo-wen YueYing ZhengTian-lun WangAbhishek KumarYan-yan WangJin-e WangZhi-yong Zhou","2024","http://link.springer.com/article/10.1007/s11596-024-2892-0","Article"
"Influence of fin arrangement on fluid flow and heat transfer in the inlet of a plate-fin heat exchanger","Journal of Zhejiang University-SCIENCE A","","16","4","10.1631/jzus.A1400270","Jing-cheng LiuShu-you ZhangXin-yue ZhaoGuo-dong YiZhi-yong Zhou","2015","http://link.springer.com/article/10.1631/jzus.A1400270","Article"
"Two-pole structures in a relativistic Friedrichs–Lee-QPC scheme","The European Physical Journal C","","81","6","10.1140/epjc/s10052-021-09329-9","Zhi-Yong ZhouZhiguang Xiao","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09329-9","Article"
"Comprehending heavy charmonia and their decays by hadron loop effects","The European Physical Journal A","","50","10","10.1140/epja/i2014-14165-y","Zhi-Yong ZhouZhiguang Xiao","2014","http://link.springer.com/article/10.1140/epja/i2014-14165-y","Article"
