Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ketoprofen: experimental overview of dermal toxicity","Archives of Toxicology","","81","10","10.1007/s00204-007-0199-0","Byoung-Seok LeeYang-Gyu ChoiWoo-Chan SonKyoung-Mi JungJung-Ju KimBae-Hwan Kim","2007","http://link.springer.com/article/10.1007/s00204-007-0199-0","Article"
"LC50 Determination of tert-Butyl Acetate using a Nose Only Inhalation Exposure in Rats","Toxicological Research","","26","4","10.5487/TR.2010.26.4.293","Young-Su YangJinsoo LeeSoonjin KwonHeung-Sik SeoSeong-Jin ChoiHee-Jin YuJeong-Ah SongKyuhong LeeByoung-Seok LeeJeong-Doo HeoKyu-Hyuk ChoChang-Woo Song","2010","http://link.springer.com/article/10.5487/TR.2010.26.4.293","Article"
"Reference values of clinical pathology parameters in cynomolgus monkeys (Macaca fascicularis) used in preclinical studies","Laboratory Animal Research","","32","2","10.5625/lar.2016.32.2.79","Hyun-Kyu ParkJae-Woo ChoByoung-Seok LeeHeejin ParkJi-Seok HanMi-Jin YangWan-Jung ImDo-Yong ParkWoo-Jin KimSu-Cheol HanYong-Bum Kim","2016","http://link.springer.com/article/10.5625/lar.2016.32.2.79","Article"
"Higher incidence of sperm granuloma in the epididymis of C57BL/6N mice","Laboratory Animal Research","","34","1","10.5625/lar.2018.34.1.20","Do-Yong ParkByoung-Seok LeeWoo-Jin KimWan-Jung ImJi-Seok HanHeejin ParkMi-Jin YangJae-Woo ChoDa Hee KimSu-Cheol HanYong-Bum KimHwa-Young Son","2018","http://link.springer.com/article/10.5625/lar.2018.34.1.20","Article"
"Application of multiple-finding segmentation utilizing Mask R-CNN-based deep learning in a rat model of drug-induced liver injury","Scientific Reports","","13","1","10.1038/s41598-023-44897-8","Eun Bok BaekJaeku LeeJi-Hee HwangHeejin ParkByoung-Seok LeeYong-Bum KimSang-Yeop JunJun HerHwa-Young SonJae-Woo Cho","2023","http://link.springer.com/article/10.1038/s41598-023-44897-8","Article"
"Toxic response of graphene nanoplatelets in vivo and in vitro","Archives of Toxicology","","89","9","10.1007/s00204-014-1303-x","Eun-Jung ParkGwang-Hee LeeBeom Seok HanByoung-Seok LeeSomin LeeMyung-Haing ChoJae-Ho KimDong-Wan Kim","2015","http://link.springer.com/article/10.1007/s00204-014-1303-x","Article"
"Carcinogenicity study of 3-monochloropropane-1, 2-diol (3-MCPD) administered by drinking water to B6C3F1 mice showed no carcinogenic potential","Archives of Toxicology","","84","9","10.1007/s00204-010-0552-6","Jayoung JeongBeom Seok HanWan-Seob ChoMina ChoiChang-Su HaByoung-Seok LeeYong-Bum KimWoo-Chan SonChoong-Yong Kim","2010","http://link.springer.com/article/10.1007/s00204-010-0552-6","Article"
"A 13-week repeated-dose oral toxicity and bioaccumulation of aluminum oxide nanoparticles in mice","Archives of Toxicology","","89","3","10.1007/s00204-014-1256-0","Eun-Jung ParkJaehoon SimYounghun KimBeom Seok HanCheolho YoonSomin LeeMyung-Haing ChoByoung-Seok LeeJae-Ho Kim","2015","http://link.springer.com/article/10.1007/s00204-014-1256-0","Article"
"Twenty-six-week oral carcinogenicity study of 3-monochloropropane-1,2-diol in CB6F1-rasH2 transgenic mice","Archives of Toxicology","","91","1","10.1007/s00204-016-1696-9","Byoung-Seok LeeSang-Jin ParkYong-Bum KimJi-Seok HanEun Ju JeongHwa-Young SonKyoung-Sik Moon","2017","http://link.springer.com/article/10.1007/s00204-016-1696-9","Article"
"Nasal and Pulmonary Toxicity of Titanium Dioxide Nanoparticles in Rats","Toxicological Research","","28","4","10.5487/TR.2012.28.4.217","Soonjin KwonYoung-Su YangHyo-Seon YangJinsoo LeeMin-Sung KangByoung-seok LeeKyuhong LeeChang-Woo Song","2012","http://link.springer.com/article/10.5487/TR.2012.28.4.217","Article"
"Subacute dermal toxicity of perfluoroalkyl carboxylic acids: comparison with different carbon-chain lengths in human skin equivalents and systemic effects of perfluoroheptanoic acid in Sprague Dawley rats","Archives of Toxicology","","94","2","10.1007/s00204-019-02634-z","Ji-Seok HanSumi JangHwa-Young SonYong-Bum KimYounhee KimJung-Ho NohMi-Jeong KimByoung-Seok Lee","2020","http://link.springer.com/article/10.1007/s00204-019-02634-z","Article"
"Adipose stem cell-derived extracellular vesicles ameliorates corticosterone-induced apoptosis in the cortical neurons via inhibition of ER stress","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02785-4","Sung-Ae HyunYoung Ju LeeSumi JangMoon Yi KoChang Youn LeeYong Woo ChoYe Eun YunByoung-Seok LeeJoung-Wook SeoKyoung-Sik MoonMinhan Ka","2022","http://link.springer.com/article/10.1186/s13287-022-02785-4","Article"
"Comparison of the toxicity of aluminum oxide nanorods with different aspect ratio","Archives of Toxicology","","89","10","10.1007/s00204-014-1332-5","Eun-Jung ParkGwang-Hee LeeJae-hun ShimMyung-Haing ChoByoung-Seok LeeYong-Bum KimJae-Ho KimYounghun KimDong-Wan Kim","2015","http://link.springer.com/article/10.1007/s00204-014-1332-5","Article"
"A general toxicity and biodistribution study of human natural killer cells by single or repeated intravenous dose in severe combined immune deficient mice","Toxicological Research","","38","4","10.1007/s43188-022-00138-0","Sang-Jin ParkHae-Jin YoonEun-Young GuByoung-Seok LeeYongman KimJaeseob JungJinmoon KimKyoung-Sik Moon","2022","http://link.springer.com/article/10.1007/s43188-022-00138-0","Article"
