Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differences in the depression and burnout networks between doctors and nurses: evidence from a network analysis","BMC Public Health","","24","1","10.1186/s12889-024-19193-3","Zheng ZhangHui ChenXuting LiShurui ChenZiyu WangJiaxin YangZengyu ChenXiaoping WangYusheng TianJiansong Zhou","2024","http://link.springer.com/article/10.1186/s12889-024-19193-3","Article"
"Ice-associated norovirus outbreak predominantly caused by GII.17 in Taiwan, 2015","BMC Public Health","","17","1","10.1186/s12889-017-4869-4","Hao-Yuan ChengMin-Nan HungWan-Chin ChenYi-Chun LoYing-Shih SuHsin-Yi WeiMeng-Yu ChenYen-Chang TuanHui-Chen LinHsu-Yang LinTsung-Yen LiuYu-Ying WangFang-Tzy Wu","2017","http://link.springer.com/article/10.1186/s12889-017-4869-4","Article"
"The changing trends of HIV-1 prevalence and incidence from sentinel surveillance of five sub-populations in Yunnan, China, 2001–2010","BMC Public Health","","15","1","10.1186/s12889-015-1722-5","Li YangMin ChenYanling MaHongbing LuoChaojun YangYingzhen SuHuichao ChenYuhua ShiJingyuan MeiManhong JiaLin Lu","2015","http://link.springer.com/article/10.1186/s12889-015-1722-5","Article"
"Disease burden of mental disorders among children and adolescents considering both co-morbidities and suicide in Northeastern China","BMC Public Health","","24","1","10.1186/s12889-024-18721-5","Yanxia LiQian ChenLi LiuXing YangHuijuan MuQihao WangJian LianHuijie ChenYuan GaoLingjun YanWei SunGuowei Pan","2024","http://link.springer.com/article/10.1186/s12889-024-18721-5","Article"
"Relationships of work stress and interpersonal needs with industrial workers’ mental health: a moderated mediation model","BMC Public Health","","23","1","10.1186/s12889-023-16002-1","Rongxi WangYujie LiuShangbin LiuHui ChenXiaoyue YuChen XuYingjie ChenDanni XiaXin GeZhiqiang WangRuijie ChangFan huTian ShenYing WangZixin WangBolin Cao","2023","http://link.springer.com/article/10.1186/s12889-023-16002-1","Article"
"Burden of drug use disorders in the United States from 1990 to 2021 and its projection until 2035: results from the GBD study","BMC Public Health","","24","1","10.1186/s12889-024-19142-0","Tongchao ZhangLin SunXiaolin YinHui ChenLejin YangXiaorong Yang","2024","http://link.springer.com/article/10.1186/s12889-024-19142-0","Article"
"Prevalence and risk factors for diabetic retinopathy in a high-risk Chinese population","BMC Public Health","","13","1","10.1186/1471-2458-13-633","Jiao WangRu-Yi ZhangRong-Ping ChenJia SunRui YangXiao-Yun KeHui ChenDe-Hong Cai","2013","http://link.springer.com/article/10.1186/1471-2458-13-633","Article"
"Changes in tuberculosis burden and its associated risk factors in Guizhou Province of China during 2006–2020: an observational study","BMC Public Health","","24","1","10.1186/s12889-024-18023-w","Yun WangHuijuan ChenXiaoqi ZengLong LiaoXiaolong LuAihua Zhang","2024","http://link.springer.com/article/10.1186/s12889-024-18023-w","Article"
"Relationship between work-family conflict and anxiety/depression among Chinese correctional officers: a moderated mediation model of burnout and resilience","BMC Public Health","","24","1","10.1186/s12889-023-17514-6","Ying HuangHuijuan GuoSiyuan WangShaoling ZhongYuqiong HeHui ChenJiansong ZhouXiaoping Wang","2024","http://link.springer.com/article/10.1186/s12889-023-17514-6","Article"
"The apheresis platelet donation was increased after a nationwide ban on family/replacement donation in China","BMC Public Health","","21","1","10.1186/s12889-021-10819-4","Jinyan ChenGuoli ZhouXuemei FuShijie LiYing LiJianxun KangHuiyou ChenLiqiao ZhouYongshui Fu","2021","http://link.springer.com/article/10.1186/s12889-021-10819-4","Article"
"Demographic characteristics and spatial clusters of recent HIV-1 infections among newly diagnosed HIV-1 cases in Yunnan, China, 2015","BMC Public Health","","19","1","10.1186/s12889-019-7557-8","Min ChenYanling MaHuichao ChenJie DaiHongbing LuoChaojun YangLijuan DongXiaomei JinMin YangLi YangLijun SongManhong JiaZhizhong Song","2019","http://link.springer.com/article/10.1186/s12889-019-7557-8","Article"
"Measuring General Health Literacy in Chinese adults: validation of the HLS19-Q12 instrument","BMC Public Health","","24","1","10.1186/s12889-024-17977-1","Rongmei LiuQiuping ZhaoMingyang YuHui ChenXiaomo YangShuaibin LiuOrkan OkanXinghan ChenYuhan XingShuaijun Guo","2024","http://link.springer.com/article/10.1186/s12889-024-17977-1","Article"
"Reducing waiting time and raising outpatient satisfaction in a Chinese public tertiary general hospital-an interrupted time series study","BMC Public Health","","17","1","10.1186/s12889-017-4667-z","Jing SunQian LinPengyu ZhaoQiongyao ZhangKai XuHuiying ChenCecile Jia HuMark StuntzHong LiYuanli Liu","2017","http://link.springer.com/article/10.1186/s12889-017-4667-z","Article"
