Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01883-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01883-4","Article"
"Combination therapy with oncolytic virus and T cells or mRNA vaccine amplifies antitumor effects","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01824-1","Rao FuRuoyao QiHualong XiongXing LeiYao JiangJinhang HeFeng ChenLiang ZhangDekui QiuYiyi ChenMeifeng NieXueran GuoYuhe ZhuJinlei ZhangMingxi YueJiali Cao","2024","http://link.springer.com/article/10.1038/s41392-024-01824-1","Article"
"Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01794-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01794-4","Article"
"Structure-based design of pan-coronavirus inhibitors targeting host cathepsin L and calpain-1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01758-8","Xiong XieQiaoshuai LanJinyi ZhaoSulin ZhangLu LiuYumin ZhangWei XuMaolin ShaoJingjing PengShuai XiaYan ZhuKeke ZhangXianglei ZhangRuxue ZhangJian LiWenhao Dai","2024","http://link.springer.com/article/10.1038/s41392-024-01758-8","Article"
"TEA domain transcription factor 1 (TEAD1) induces cardiac fibroblasts cells remodeling through BRD4/Wnt4 pathway","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01732-w","Shuai SongXiaokai ZhangZihang HuangYongchao ZhaoShuyang LuLinqi ZengFengze CaiTongyao WangZhiqiang PeiXinyu WengWei LuoHao LuZilun WeiJian WuPeng YuLi Shen","2024","http://link.springer.com/article/10.1038/s41392-023-01732-w","Article"
"Aptamers targeting SARS-CoV-2 nucleocapsid protein exhibit potential anti pan-coronavirus activity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01748-w","Minghui YangChunhui LiGuoguo YeChenguang ShenHuiping ShiLiping ZhongYuxin TianMengyuan ZhaoPengfei WuAbid HussainTian ZhangHaiyin YangJun YangYuhua WengXinyue LiuZhimin Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01748-w","Article"
"Correction: BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01721-z","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2024","http://link.springer.com/article/10.1038/s41392-023-01721-z","Article"
"Josephin domain containing 2 (JOSD2) promotes lung cancer by inhibiting LKB1 (Liver kinase B1) activity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01706-y","Tao YuanChenming ZengJiawei LiuChenxi ZhaoFujing GeYuekang LiMeijia QianJiamin DuWeihua WangYonghao LiYue LiuXiaoyang DaiJianya ZhouXueqin ChenShenglin MaHong Zhu","2024","http://link.springer.com/article/10.1038/s41392-023-01706-y","Article"
"Hypoxia-induced signaling in the cardiovascular system: pathogenesis and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01652-9","Yongchao ZhaoWeidong XiongChaofu LiRanzun ZhaoHao LuShuai SongYou ZhouYiqing HuBei ShiJunbo Ge","2023","http://link.springer.com/article/10.1038/s41392-023-01652-9","Article"
"Bromodomain and extraterminal (BET) proteins: biological functions, diseases, and targeted therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01647-6","Zhi-Qiang WangZhao-Cong ZhangYu-Yang WuYa-Nan PiSheng-Han LouTian-Bo LiuGe LouChang Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01647-6","Article"
