Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Increased neuroinflammatory and arachidonic acid cascade markers, and reduced synaptic proteins, in brain of HIV-1 transgenic rats","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-19","Jagadeesh Sridhara RaoHyung-Wook KimMatthew KellomDede GreensteinMei ChenAndrew David KraftGaylia Jean HarryStanley Isaac RapoportMireille Basselin","2012","http://link.springer.com/article/10.1186/1742-2094-9-19","Article"
"Correction to: Long‑term outcomes and surveillance timing of patients with large non‑pedunculated colorectal polyps with histologically incomplete resection in endoscopic resection","Surgical Endoscopy","","36","2","10.1007/s00464-021-08454-6","Dong Ku KangSu Bum ParkHyung Wook KimDae Hwan KangCheol Woong ChoiSu Jin KimHyeong Seok NamDae Gon RyuJeong Seok Lee","2022","http://link.springer.com/article/10.1007/s00464-021-08454-6","Article"
"Erratum to: Resveratrol increases AdipoR1 and AdipoR2 expression in type 2 diabetic nephropathy","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0967-9","Hoon Suk ParkJi Hee LimMin Young KimYaeni KimYou Ah HongSun Ryoung ChoiSungjin ChungHyung Wook KimBum Soon ChoiYong Soo KimYoon Sik ChangCheol Whee Park","2016","http://link.springer.com/article/10.1186/s12967-016-0967-9","Article"
"Retraction Note to: Chronic NMDA administration to rats increases brain pro-apoptotic factors while decreasing anti-Apoptotic factors and causes cell death","BMC Neuroscience","","18","1","10.1186/s12868-017-0359-y","Hyung-Wook KimYunyoung C ChangMei ChenStanley I RapoportJagadeesh S Rao","2017","http://link.springer.com/article/10.1186/s12868-017-0359-y","Article"
"Retraction Note to: Increased neuroinflammatory and arachidonic acid cascade markers, and reduced synaptic proteins, in brain of HIV-1 transgenic rats","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0872-z","Jagadeesh Sridhara RaoHyung-Wook KimMatthew KellomDede GreensteinMei ChenAndrew David KraftGaylia Jean HarryStanley Isaac RapoportMireille Basselin","2017","http://link.springer.com/article/10.1186/s12974-017-0872-z","Article"
"Plasma exchange successfully treats central pontine myelinolysis after acute hypernatremia from intravenous sodium bicarbonate therapy","BMC Nephrology","","15","1","10.1186/1471-2369-15-56","Kyung Yoon ChangIn-Hee LeeGi Jun KimKangwon ChoHoon Suk ParkHyung Wook Kim","2014","http://link.springer.com/article/10.1186/1471-2369-15-56","Article"
"Risk factors for delayed bleeding by onset time after endoscopic submucosal dissection for gastric neoplasm","Scientific Reports","","9","1","10.1038/s41598-019-39381-1","Hyeong Seok NamCheol Woong ChoiSu Jin KimHyung Wook KimDae Hwan KangSu Bum ParkDae Gon Ryu","2019","http://link.springer.com/article/10.1038/s41598-019-39381-1","Article"
"RETRACTED ARTICLE: Chronic NMDA administration to rats increases brain pro-apoptotic factors while decreasing anti-Apoptotic factors and causes cell death","BMC Neuroscience","","10","1","10.1186/1471-2202-10-123","Hyung-Wook KimYunyoung C ChangMei ChenStanley I RapoportJagadeesh S Rao","2009","http://link.springer.com/article/10.1186/1471-2202-10-123","Article"
"Correction to: Graft immaturity and safety concerns in transplanted human kidney organoids","Experimental & Molecular Medicine","","52","1","10.1038/s12276-019-0366-4","Sun Ah NamEunjeong SeoJin Won KimHyung Wook KimHong Lim KimKyuryung KimTae-Min KimJi Hyeon JuIvan G. GomezKohei UchimuraBenjamin D. HumphreysChul Woo YangJae Yeon LeeJin KimDong Woo ChoBenjamin S. Freedman","2020","http://link.springer.com/article/10.1038/s12276-019-0366-4","Article"
"Clinical outcomes of iatrogenic upper gastrointestinal endoscopic perforation: a 10-year study","BMC Gastroenterology","","19","1","10.1186/s12876-019-1139-1","Dae Hwan KangDae Gon RyuCheol Woong ChoiHyung Wook KimSu Bum ParkSu Jin KimHyeong Seok Nam","2019","http://link.springer.com/article/10.1186/s12876-019-1139-1","Article"
"Clinical outcomes of esophageal granular cell tumors with different endoscopic resection methods","Scientific Reports","","13","1","10.1038/s41598-023-37998-x","Dae Gon RyuCheol Woong ChoiSu Jin KimChung Su HwangDae Hwan KangHyung Wook KimSu Bum ParkBong Soo Son","2023","http://link.springer.com/article/10.1038/s41598-023-37998-x","Article"
"Possible indication of endoscopic resection in undifferentiated early gastric cancer","Scientific Reports","","9","1","10.1038/s41598-019-53374-0","Dae Gon RyuCheol Woong ChoiSu Jin KimDae Hwan KangHyung Wook KimSu Bum ParkHyeong Seok Nam","2019","http://link.springer.com/article/10.1038/s41598-019-53374-0","Article"
"Clinical outcomes of endoscopic submucosa dissection for high-grade dysplasia from endoscopic forceps biopsy","Gastric Cancer","","20","4","10.1007/s10120-016-0665-6","Dae Gon RyuCheol Woong ChoiDae Hwan KangHyung Wook KimSu Bum ParkSu Jin KimHyeong Seok Nam","2017","http://link.springer.com/article/10.1007/s10120-016-0665-6","Article"
"Effectiveness and safety of adalimumab in patients with intestinal Behçet’s disease: a real-world prospective observational study in South Korea","BMC Gastroenterology","","23","1","10.1186/s12876-023-03090-x","Jongwook YuSung Jae ShinYune-Jung ParkHyung Wook KimBo-In LeeByong Duk YeGeun-Tae KimSung Kook KimJoo Sung KimYoung-Ho KimSeonjeong JeongJae Hee Cheon","2023","http://link.springer.com/article/10.1186/s12876-023-03090-x","Article"
"Cinacalcet-mediated activation of the CaMKKβ-LKB1-AMPK pathway attenuates diabetic nephropathy in db/db mice by modulation of apoptosis and autophagy","Cell Death & Disease","","9","3","10.1038/s41419-018-0324-4","Ji Hee LimHyung Wook KimMin Young KimTae Woo KimEun Nim KimYaeni KimSungjin ChungYoung Soo KimBum Soon ChoiYong-Soo KimYoon Sik ChangHye Won KimCheol Whee Park","2018","http://link.springer.com/article/10.1038/s41419-018-0324-4","Article"
