Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"DEHP mediates drug resistance by metabolic reprogramming in colorectal cancer cells","Environmental Science and Pollution Research","","30","16","10.1007/s11356-022-25110-1","Yue WuRuijie LuYujie LinJinjin WangZijian LouXiaochun ZhengLing ZhangRuolang PanGang LuQingxia Fang","2023","http://link.springer.com/article/10.1007/s11356-022-25110-1","Article"
"Development of an efficient viral aerosol collector for higher sampling flow rate","Environmental Science and Pollution Research","","25","4","10.1007/s11356-017-0754-z","Xiao-Ting LinNai-Yun HsuJen-Ren WangNai-Tzu ChenHuey-Jen SuMing-Yeng Lin","2018","http://link.springer.com/article/10.1007/s11356-017-0754-z","Article"
"Interactions between flue gas desulfurization gypsum and biochar on water infiltration characteristics and physicochemical properties of saline-alkaline soil","Environmental Monitoring and Assessment","","195","11","10.1007/s10661-023-11894-3","Peijun WangXiaolan LinQi LiuZiqi LinYali YangHui ChenShenglong Fan","2023","http://link.springer.com/article/10.1007/s10661-023-11894-3","Article"
"Maternal apparent temperature during pregnancy on the risk of offspring asthma and wheezing: effect, critical window, and modifiers","Environmental Science and Pollution Research","","30","22","10.1007/s11356-023-26234-8","Jiatao ZhangShuoxin BaiShaoqian LinLiangliang CuiXiaodong ZhaoShuang DuZhiping Wang","2023","http://link.springer.com/article/10.1007/s11356-023-26234-8","Article"
"Characteristics of fine particulate matter (PM2.5) at Jinsha Site Museum, Chengdu, China","Environmental Science and Pollution Research","","29","1","10.1007/s11356-021-15743-z","Jialin DengLuman JiangWenwen MiaoJunke ZhangGuiming DongKe LiuJuncheng ChenTong PengYao FuYunpei ZhouXue HuangMengqian HuFang WangLin Xiao","2022","http://link.springer.com/article/10.1007/s11356-021-15743-z","Article"
"Circular economy strategies for combating climate change and other environmental issues","Environmental Chemistry Letters","","21","1","10.1007/s10311-022-01499-6","Mingyu YangLin ChenJiangjiang WangGoodluck MsigwaAhmed I. OsmanSamer FawzyDavid W. RooneyPow-Seng Yap","2023","http://link.springer.com/article/10.1007/s10311-022-01499-6","Article"
"The bisphenol F and bisphenol S and cardiovascular disease: results from NHANES 2013–2016","Environmental Sciences Europe","","34","1","10.1186/s12302-021-00586-9","Ruihua WangQiaoyuan FeiShan LiuXueqiong WengHuanzhu LiangYingying WuLin WenGuang HaoGuangwen CaoChunxia Jing","2022","http://link.springer.com/article/10.1186/s12302-021-00586-9","Article"
"Green building practices to integrate renewable energy in the construction sector: a review","Environmental Chemistry Letters","","22","2","10.1007/s10311-023-01675-2","Lin ChenYing HuRuiyi WangXiang LiZhonghao ChenJianmin HuaAhmed I. OsmanMohamed FarghaliLepeng HuangJingjing LiLiang DongDavid W. RooneyPow-Seng Yap","2024","http://link.springer.com/article/10.1007/s10311-023-01675-2","Article"
"Control measure implications of COVID-19 infection in healthcare facilities reconsidered from human physiological and engineering aspects","Environmental Science and Pollution Research","","30","13","10.1007/s11356-022-24815-7","Ying-Fei YangYi-Jun LinShu-Han YouTien-Hsuan LuChi-Yun ChenWei-Min WangChung-Min Liao","2023","http://link.springer.com/article/10.1007/s11356-022-24815-7","Article"
"Trends and status in resources security, ecological stability, and sustainable development research: a systematic analysis","Environmental Science and Pollution Research","","29","33","10.1007/s11356-022-19412-7","Xinyu KangMinxi WangJing LinXin Li","2022","http://link.springer.com/article/10.1007/s11356-022-19412-7","Article"
"Do pilot free trade zones improve the green total factor productivity? Evidence from a quasi-natural experiment in China","Environmental Science and Pollution Research","","29","50","10.1007/s11356-022-21003-5","Aiping WangYao HuYueyue LiSiqi RaoWeifen Lin","2022","http://link.springer.com/article/10.1007/s11356-022-21003-5","Article"
"Association between long-term exposure to air pollution and the risk of incident laryngeal cancer: a longitudinal UK Biobank-based study","Environmental Science and Pollution Research","","30","20","10.1007/s11356-023-26519-y","Jiada WangChen LinYidian ChuHongxia DengZhisen Shen","2023","http://link.springer.com/article/10.1007/s11356-023-26519-y","Article"
"The glutathione S-transferase (PxGST2L) may contribute to the detoxification metabolism of chlorantraniliprole in Plutella xylostella(L.)","Ecotoxicology","","30","6","10.1007/s10646-021-02431-4","Fei YinQingsheng LinXiaoxiang WangZhenyu LiXia FengMuhammad Zeeshan Shabbir","2021","http://link.springer.com/article/10.1007/s10646-021-02431-4","Article"
