Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acoustical Characteristics of a Moving Actuator Type Total Artificial Heart","Heart Replacement","","","","10.1007/978-4-431-65921-1_10","M. J. ChoiB. G. MinS. K. ParkS. J. KimJ. W. ChoiS. H. Lee","1998","http://link.springer.com/chapter/10.1007/978-4-431-65921-1_10","Chapter"
"Near-field optical patterning on chloromethylated polyimide","Journal of Mechanical Science and Technology","","19","11","10.1007/BF02916511","J. -B. KimS. J. NaW. S. ChangM. -J. Choi","2005","http://link.springer.com/article/10.1007/BF02916511","Article"
"The effects of Helicobacter pylori infection on intraocular pressure in anterior uveitis","Eye","","26","12","10.1038/eye.2012.206","J M KimK H ParkM J ChoiM M HaY H SohnH K KimJ Caprioli","2012","http://link.springer.com/article/10.1038/eye.2012.206","Article"
"Arsenic and metal contamination of water resources from mining wastes in Korea","Environmental Geology","","40","3","10.1007/s002540000161","N. C. WooM. J. Choi","2001","http://link.springer.com/article/10.1007/s002540000161","Article"
"Association between a G-protein β3 subunit gene polymorphism and the symptomatology and treatment responses of major depressive disorders","The Pharmacogenomics Journal","","4","1","10.1038/sj.tpj.6500217","H-J LeeJ-H ChaB-J HamC-S HanY-K KimS-H LeeS-H RyuR-H KangM-J ChoiM-S Lee","2004","http://link.springer.com/article/10.1038/sj.tpj.6500217","Article"
"Assessment of Groundwater Quality and Contamination from Uranium-Bearing Black Shale in Goesan–Boeun Areas, Korea","Environmental Geochemistry and Health","","24","3","10.1023/A:1016010626263","N.C. WooM.J. ChoiK.S. Lee","2002","http://link.springer.com/article/10.1023/A%3A1016010626263","Article"
"Low temperature processed InGaZnO oxide thin film transistor using ultra-violet irradiation","Electronic Materials Letters","","11","3","10.1007/s13391-015-4442-1","S. H. ChoM. J. ChoiK. B. ChungJ. S. Park","2015","http://link.springer.com/article/10.1007/s13391-015-4442-1","Article"
"Potential Groundwater Contamination with Toxic Metals in and Around an Abandoned Zn Mine, Korea","Water, Air, and Soil Pollution","","165","1 - 4","10.1007/s11270-005-4637-4","J. Y. LeeJ. C. ChoiM. J. YiJ. W. KimJ. Y. CheonY. K. ChoiM. J. ChoiK. K. Lee","2005","http://link.springer.com/article/10.1007/s11270-005-4637-4","Article"
"hTERT mediates norepinephrine-induced Slug expression and ovarian cancer aggressiveness","Oncogene","","34","26","10.1038/onc.2014.270","M J ChoiK H ChoS LeeY J BaeK J JeongS Y RhaE J ChoiJ H ParkJ M KimJ-S LeeG B MillsH Y Lee","2015","http://link.springer.com/article/10.1038/onc.2014.270","Article"
"RAF kinase inhibitor-independent constitutive activation of Yes-associated protein 1 promotes tumor progression in thyroid cancer","Oncogenesis","","2","7","10.1038/oncsis.2013.12","S E LeeJ U LeeM H LeeM J RyuS J KimY K KimM J ChoiK S KimJ M KimJ W KimY W KohD-S LimY S JoM Shong","2013","http://link.springer.com/article/10.1038/oncsis.2013.12","Article"
"A sustained high-temperature fusion plasma regime facilitated by fast ions","Nature","","609","7926","10.1038/s41586-022-05008-1","H. HanS. J. ParkC. SungJ. KangY. H. LeeJ. ChungT. S. HahmB. KimJ.-K. ParkJ. G. BakM. S. ChaG. J. ChoiM. J. ChoiJ. GwakS. H. HahnJ. Jang","2022","http://link.springer.com/article/10.1038/s41586-022-05008-1","Article"
