Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A preeclampsia model by chronic NOS inhibition in pregnant rats affects endothelium-dependent relaxation in fetal but not in newborn rats","Pediatric Research","","45","6","10.1203/00006450-199906000-00085","J Martínez-OrgadoJ MarínR GonzálezI Sánchez-VeraM SalaicesB BonetM J Alonso","1999","http://link.springer.com/article/10.1203/00006450-199906000-00085","Article"
"Some Remarks on Right K>-Completion of Quasi-Uniform Spaces","Acta Mathematica Hungarica","","88","1 - 2","10.1023/A:1006717030499","V. GregoriJ. MarínS. Romaguera","2000","http://link.springer.com/article/10.1023/A%3A1006717030499","Article"
"Factors associated with misdiagnosis: the usefulness of necropsy","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A728","G MorenoP PerellóL ClaveriasJ LeacheJ MarínV BlázquezJJ SirventA RodríguezM BodíM Magret","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A728","Article"
"Dilepton production in pp and CC collisions with HADES","The IVth International Conference on Quarks and Nuclear Physics","","","","10.1007/978-3-540-72516-9_116","I. FröhlichG. AgakishievC. AgodiA. BalandaG. BelliaD. BelverA. BelyaevA. BlancoM. BöhmerJ. L. BoyardP. Braun-MunzingerP. CabanelasE. CastroS. ChernenkoT. ChristM. Destefanis","2007","http://link.springer.com/chapter/10.1007/978-3-540-72516-9_116","Chapter"
"Frozen vs. nonfrozen bone marrow for autologous transplantation in lymphomas: A report from the Spanish GEL/TAMO Cooperative Group","Annals of Hematology","","67","3","10.1007/BF01701731","J. SierraE. CondeA. IriondoS. BrunetJ. MarínJ. Pérez de OteizaD. CaballeroF. MartínezA. LeónJ. García-CondeF. Hernández-NavarroA. DomingoD. CarreraJ. C. ReverterC. RichardJ. Zuazu","1993","http://link.springer.com/article/10.1007/BF01701731","Article"
"Low Energy Gamma Ray Imager (LEGRI)","Imaging in High Energy Astronomy","","","","10.1007/978-94-011-0407-4_26","F. BallesterosG. BernabeuA. GiménezJ. FabregatF. PérezE. PorrasV. RegleroP. ReigA. RobertA. SáenzF. SánchezE. DíazJ. A. MartínJ. M. MásM. ReinaA. Sánchez","1995","http://link.springer.com/chapter/10.1007/978-94-011-0407-4_26","Chapter"
"-Functions on Quasimetric Spaces and Fixed Points for Multivalued Maps","Fixed Point Theory and Applications","","2011","1","10.1155/2011/603861","J MarínS RomagueraP Tirado","2011","http://link.springer.com/article/10.1155/2011/603861","Article"
"Dielectron spectroscopy at 1-2 AGeV with HADES⋆","The European Physical Journal A","","38","2","10.1140/epja/i2008-10618-2","S. SpataroG. AgakishievC. AgodiA. BalandaG. BelliaD. BelverA. BelyaevA. BlancoM. BöhmerJ. L. BoyardP. Braun-MunzingerP. CabanelasE. CastroS. ChernenkoT. ChristM. Destefanis","2008","http://link.springer.com/article/10.1140/epja/i2008-10618-2","Article"
"Quasi-uniformities on topological semigroups and bicompletion","Semigroup Forum","","62","3","10.1007/s002330010033","H.-P. A. KünziJ. MarínS. Romaguera","2001","http://link.springer.com/article/10.1007/s002330010033","Article"
"Wetting of silicon carbide by copper alloys","Journal of Materials Science","","38","19","10.1023/A:1026270819828","V. MartínezS. OrdoñezF. CastroL. OlivaresJ. Marín","2003","http://link.springer.com/article/10.1023/A%3A1026270819828","Article"
"The Effect of the Galactic Gas Distribution on the Expected Cosmic Rays Spectrum","Exploring the Cosmic Frontier","","","","10.1007/978-3-540-39756-4_63","M. MolláM. AguilarJ. AlcarazJ. BerdugoJ. CasausC. DíazE. LanciottiC. MañáJ. MarínG. MartínezC. PalomaresE. SánchezI. SevillaA.S. Torrentó","2007","http://link.springer.com/chapter/10.1007/978-3-540-39756-4_63","Chapter"
"Activity coefficient models to describe isothermal vapor-liquid equilibrium of binary systems containing ionic liquids","Journal of Engineering Thermophysics","","19","3","10.1134/S1810232810030070","J. A. LazzúsJ. Marín","2010","http://link.springer.com/article/10.1134/S1810232810030070","Article"
"Autologous stem cell transplantation for clinically aggressive non-Hodgkin's lymphoma: the role of preparative regimens","Bone Marrow Transplantation","","27","4","10.1038/sj.bmt.1702795","A SalarJ SierraM GandarillasMD CaballeroJ MarínJJ LahuertaJ García-CondeR ArranzA LeónJ ZuazuJ García-LarañaA López-GuillermoMA SanzA GrañenaJC GarcíaE Conde","2001","http://link.springer.com/article/10.1038/sj.bmt.1702795","Article"
"Intelligent Monitoring System for Bird Behavior Study","E-Business and Telecommunications","","","","10.1007/978-3-662-44791-8_3","D. F. LariosC. RodríguezJ. BarbanchoM. BaenaF. SimónJ. MarínC. LeónJ. Bustamante","2014","http://link.springer.com/chapter/10.1007/978-3-662-44791-8_3","Chapter"
"Initial Pleural Pressure Measurement in Spontaneous Pneumothorax","Lung","","178","5","10.1007/s004080000034","A. HerrejónI. InchaurragaC. VivasJ. CustardoyJ. Marín","2000","http://link.springer.com/article/10.1007/s004080000034","Article"
"Measurement of low-mass e
                     +
                     e
                     − pair production in 1 and 2 A GeV C–C collision with HADES","The European Physical Journal C","","62","1","10.1140/epjc/s10052-009-1006-2","M. SudolG. AgakishievC. AgodiA. BalandaG. BelliaD. BelverA. BelyaevJ. BielcikA. BlancoA. BortolottiJ. L. BoyardP. Braun-MunzingerP. CabanelasS. ChernenkoT. ChristR. Coniglione","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1006-2","Article"
"Topic: Inguinal Hernia — Tailored surgery","Hernia","","19","1","10.1007/BF03355398","S. WijerathneM. PathiranaI. AmarathungaJ. RaoK. Van SickleJ. WiersenJ. A. Fatás CabezaC. Zaragoza-FernándezJ. MarínF. NavarroT. HayakawaM. TanakaY. ShimizuS. HayakawaM. YamamotoK. Yasuda","2015","http://link.springer.com/article/10.1007/BF03355398","Article"
"Ultrastructural changes induced by experimental subarachnoid haemorrhage and 6-hydroxydopamine in cat cerebral arteries","Acta Neurochirurgica","","100","3 - 4","10.1007/BF01403605","F. RivillaJ. MarínC. F. Sánchez-FerrerM. SalaicesP. G. Ramos","1989","http://link.springer.com/article/10.1007/BF01403605","Article"
"Design concepts for the Cherenkov Telescope Array CTA: an advanced facility for ground-based high-energy gamma-ray astronomy","Experimental Astronomy","","32","3","10.1007/s10686-011-9247-0","M. ActisG. AgnettaF. AharonianA. AkhperjanianJ. AleksićE. AliuD. AllanI. AllekotteF. AnticoL. A. AntonelliP. AntoranzA. AravantinosT. ArlenH. ArnaldiS. ArtmannK. Asano","2011","http://link.springer.com/article/10.1007/s10686-011-9247-0","Article"
"Presynaptic muscarinic receptor subtypes involved in the inhibition of acetylcholine and noradrenaline release in bovine cerebral arteries","Naunyn-Schmiedeberg's Archives of Pharmacology","","345","6","10.1007/BF00164574","M. FerrerR. GalvínJ. MarínG. Balfagón","1992","http://link.springer.com/article/10.1007/BF00164574","Article"
"Diazepam potentiates the effects of endogenous catecholamines on contractility and cyclic AMP levels in rat ventricular myocardium","Naunyn-Schmiedeberg's Archives of Pharmacology","","365","4","10.1007/s00210-001-0510-1","J. MarínJ. Hernández","2002","http://link.springer.com/article/10.1007/s00210-001-0510-1","Article"
"Photoelastic determination ofK

                I
              andK

                II
              : A numerical study on experimental data","Experimental Mechanics","","37","1","10.1007/BF02328749","F. ParísR. PicónJ. MarínJ. Cañas","1997","http://link.springer.com/article/10.1007/BF02328749","Article"
"ATP5H/KCTD2 locus is associated with Alzheimer's disease risk","Molecular Psychiatry","","19","6","10.1038/mp.2013.86","M BoadaC AntúnezR Ramírez-LorcaA L DeStefanoA González-PérezJ GayánJ López-ArrietaM A IkramI HernándezJ MarínJ J GalánJ C BisA MauleónM Rosende-RocaC Moreno-ReyV Gudnasson","2014","http://link.springer.com/article/10.1038/mp.2013.86","Article"
"Balanced incomplete factorization preconditioner with pivoting","Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales. Serie A. Matemáticas","","117","1","10.1007/s13398-022-01334-1","J. MarínJ. Mas","2022","http://link.springer.com/article/10.1007/s13398-022-01334-1","Article"
"Mesh & Prosthesis","Hernia","","19","1","10.1007/BF03355343","S. FerzocoE. Sta. ClaraS. W. TangJ. HuW. B. TanA. ShabbirD. LomantoK. EthersonK. AtkinsonS. KhanP. GwitiY. ViswanathP. C. MunipalleF. BerrevoetL. DhondtA. Vanlander","2015","http://link.springer.com/article/10.1007/BF03355343","Article"
"Low-rank updates of balanced incomplete factorization preconditioners","Numerical Algorithms","","74","2","10.1007/s11075-016-0151-6","J. CerdánJ. MarínJ. Mas","2017","http://link.springer.com/article/10.1007/s11075-016-0151-6","Article"
"Whole-genome conditional two-locus analysis identifies novel candidate genes for late-onset Parkinson’s disease","neurogenetics","","10","3","10.1007/s10048-009-0170-8","A. González-PérezJ. GayánJ. MarínJ. J. GalánM. E. SáezL. M. RealC. AntúnezA. Ruiz","2009","http://link.springer.com/article/10.1007/s10048-009-0170-8","Article"
"Measurement of charged pions in 12C + 12C collisions at 1 A GeV and 2 A GeV with HADES","The European Physical Journal A","","40","1","10.1140/epja/i2008-10746-7","G. AgakishievC. AgodiA. BalandaG. BelliaD. BelverA. BelyaevJ. BielcikA. BlancoA. BortolottiJ. L. BoyardP. Braun-MunzingerP. CabanelasS. ChernenkoT. ChristR. ConiglioneM. Destefanis","2009","http://link.springer.com/article/10.1140/epja/i2008-10746-7","Article"
"QTL Analysis for Root Protein in a Backcross Family of Cassava Derived from Manihot esculenta ssp flabellifolia","Tropical Plant Biology","","5","2","10.1007/s12042-012-9095-8","O. AkinboM. T. LabuschagneJ. MarínC. OspinaL. SantosE. BarreraJ. GutiérrezF. EwaE. OkogbeninM. Fregene","2012","http://link.springer.com/article/10.1007/s12042-012-9095-8","Article"
"Updating preconditioners for modified least squares problems","Numerical Algorithms","","75","2","10.1007/s11075-017-0315-z","J. MarínJ. MasD. GuerreroK. Hayami","2017","http://link.springer.com/article/10.1007/s11075-017-0315-z","Article"
