Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"P10-07. Extremely rapid degranulation of NK cells activated by HIV-specific antibody dependent cellular cytotoxicity","Retrovirology","","6","3","10.1186/1742-4690-6-S3-P138","A ChungS KentI Stratov","2009","http://link.springer.com/article/10.1186/1742-4690-6-S3-P138","Article"
"Critical role for monocytes in mediating HIV-specific antibody-dependent cellular cytotoxicity","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P51","M KramskiGF LichtfussA SchorchtAP JohnstonR De RoseR CenterA JawarowskiS Kent","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P51","Article"
"Chain folding in single crystals and sheared (“fiber”) samples of a liquid crystal polymer","Polymer Bulletin","","26","5","10.1007/BF01032685","S. KentP. H. Geil","1991","http://link.springer.com/article/10.1007/BF01032685","Article"
"PRIME: A Deep Near-Infrared Survey Project","Toward an International Virtual Observatory","","","","10.1007/10857598_60","A. OmontW. ZhengH. C. FordJ. W. KrukZ. I. TsvetanovA. S. SzalayP. K. ShuM. A. GreenhouseG. HartigM. PostmanH. S. StockmanG. M. VoitR. LenzenH.-W. RixS. KentC. Stoughton","2004","http://link.springer.com/chapter/10.1007/10857598_60","Chapter"
"The Development of a Facility to Analyze and Synthesize Genes and Proteins","Methods in Protein Sequence Analysis · 1986","","","","10.1007/978-1-59259-480-1_2","L. HoodS. KentL. SmithR. AebersoldD. TeplowR. KaiserI. Clark-LewisD. WooW. HinesJ. Sanders","1987","http://link.springer.com/chapter/10.1007/978-1-59259-480-1_2","Chapter"
"Photometry and Mass Modeling of Spiral Galaxies","Nearly Normal Galaxies","","","","10.1007/978-1-4612-4762-3_11","S. Kent","1987","http://link.springer.com/chapter/10.1007/978-1-4612-4762-3_11","Chapter"
"Highly efficient slab-loaded microwave resonator design: analytical solution and numerical validation","Journal of Computational Electronics","","23","3","10.1007/s10825-024-02150-z","O. SüleS. Kent","2024","http://link.springer.com/article/10.1007/s10825-024-02150-z","Article"
"Morphological investigation of elliptical galaxies","New Aspects of Galaxy Photometry","","","","10.1007/BFb0030953","S. DjorgovskiM. DavisS. Kent","1985","http://link.springer.com/chapter/10.1007/BFb0030953","Chapter"
"Folded-chain single crystals of a liquid crystal polymer","Journal of Materials Science Letters","","10","24","10.1007/BF00724405","S. KentJ. E. BrennanP. H. Geil","1991","http://link.springer.com/article/10.1007/BF00724405","Article"
"Evolutionary Algorithms: A Tool for Addressing Problems which Humans Cannot Solve","Cognition, Technology & Work","","2","1","10.1007/s101110050005","S. KentR. Stewart","2000","http://link.springer.com/article/10.1007/s101110050005","Article"
"Genetic programming for prediction and control","Neural Computing & Applications","","6","4","10.1007/BF01501508","D. C. DracopoulosS. Kent","1997","http://link.springer.com/article/10.1007/BF01501508","Article"
"A microchemical facility for the analysis and synthesis of genes and proteins","Nature","","310","5973","10.1038/310105a0","M. HunkapillerS. KentM. CaruthersW. DreyerJ. FircaC. GiffinS. HorvathT. HunkapillerP. TempstL. Hood","1984","http://link.springer.com/article/10.1038/310105a0","Article"
"Legacy System Anti-Patterns and a Pattern-Oriented Migration Response","Systems Engineering for Business Process Change","","","","10.1007/978-1-4471-0457-5_19","A. LauderS. Kent","2000","http://link.springer.com/chapter/10.1007/978-1-4471-0457-5_19","Chapter"
"Risk factors associated with short-term complications in mandibular fractures: the MANTRA study—a Maxillofacial Trainee Research Collaborative (MTReC)","Oral and Maxillofacial Surgery","","27","4","10.1007/s10006-022-01096-5","S. KentA. AdatiaP. JamesK. BainsA. HenryC. BloreB. DawoudD. KumarC. JefferiesP. Kyzas","2023","http://link.springer.com/article/10.1007/s10006-022-01096-5","Article"
