Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pattern Recognition and Image Analysis","Lecture Notes in Computer Science","","","","10.1007/11552499","Sameer SinghManeesha SinghChid AptePetra Perner","2005","http://link.springer.com/book/10.1007/11552499","Book"
"Advances in Pattern Recognition — ICAPR 2001","Lecture Notes in Computer Science","","","","10.1007/3-540-44732-6","Sameer SinghNabeel MurshedWalter Kropatsch","2001","http://link.springer.com/book/10.1007/3-540-44732-6","Book"
"Tensors in Image Processing and Computer Vision","Advances in Pattern Recognition","","","","10.1007/978-1-84882-299-3","Assoc.Prof. Santiago Aja-FernándezAssoc.Prof. Rodrigo de Luis GarcíaDr. Dacheng TaoDr. Xuelong Li","2009","http://link.springer.com/book/10.1007/978-1-84882-299-3","Book"
"Handbook of Remote Biometrics","Advances in Pattern Recognition","","","","10.1007/978-1-84882-385-3","Massimo TistarelliDr. Stan Z. LiDr. Rama Chellappa","2009","http://link.springer.com/book/10.1007/978-1-84882-385-3","Book"
"Pattern Recognition and Data Mining","Lecture Notes in Computer Science","","","","10.1007/11551188","Sameer SinghManeesha SinghChid AptePetra Perner","2005","http://link.springer.com/book/10.1007/11551188","Book"
"Pattern Matching and Neural Networks based Hybrid Forecasting System","Advances in Pattern Recognition — ICAPR 2001","","","","10.1007/3-540-44732-6_8","Sameer SinghJonathan Fieldsend","2001","http://link.springer.com/chapter/10.1007/3-540-44732-6_8","Chapter"
"Neural Learning of Spiral Structures","International Conference on Advances in Pattern Recognition","","","","10.1007/978-1-4471-0833-7_23","Sameer Singh","1999","http://link.springer.com/chapter/10.1007/978-1-4471-0833-7_23","Chapter"
"Multiple Particle Tracking for Live Cell Imaging with Green Fluorescent Protein (GFP) Tagged Videos","Pattern Recognition and Image Analysis","","","","10.1007/11552499_87","Sameer SinghHarish BhaskarJeremy TavareGavin Welsh","2005","http://link.springer.com/chapter/10.1007/11552499_87","Chapter"
"Parameter Optimization for Image Segmentation Algorithms: A Systematic Approach","Pattern Recognition and Image Analysis","","","","10.1007/11552499_2","Maneesha SinghSameer SinghDerek Partridge","2005","http://link.springer.com/chapter/10.1007/11552499_2","Chapter"
"Unsupervised Learning for Improving Efficiency of Dense Three-Dimensional Scene Recovery in Corridor Mapping","Image Analysis","","","","10.1007/978-3-642-21227-7_37","Thomas WarsopSameer Singh","2011","http://link.springer.com/chapter/10.1007/978-3-642-21227-7_37","Chapter"
"Neural network analysis of MINERVA scene image benchmark","Neural Computing & Applications","","15","1","10.1007/s00521-005-0004-z","Markos MarkouManeesha SinghSameer Singh","2006","http://link.springer.com/article/10.1007/s00521-005-0004-z","Article"
"Optical character recognition: Neural network analysis of hand-printed characters","Advances in Pattern Recognition","","","","10.1007/BFb0033271","Adnan AminSameer Singh","1998","http://link.springer.com/chapter/10.1007/BFb0033271","Chapter"
"A Novel Approach to Spatio-Temporal Video Analysis and Retrieval","Computer Vision/Computer Graphics CollaborationTechniques","","","","10.1007/978-3-642-01811-4_10","Sameer SinghWei RenManeesha Singh","2009","http://link.springer.com/chapter/10.1007/978-3-642-01811-4_10","Chapter"
"An Automated Video Annotation System","Pattern Recognition and Image Analysis","","","","10.1007/11552499_76","Wei RenSameer Singh","2005","http://link.springer.com/chapter/10.1007/11552499_76","Chapter"
"A Benchmark for Indoor/Outdoor Scene Classification","Pattern Recognition and Image Analysis","","","","10.1007/11552499_78","Andrew PayneSameer Singh","2005","http://link.springer.com/chapter/10.1007/11552499_78","Chapter"
"Spatial Feature Based Recognition of Human Dynamics in Video Sequences","Pattern Recognition and Image Analysis","","","","10.1007/11552499_10","Jessica JunLin WangSameer Singh","2005","http://link.springer.com/chapter/10.1007/11552499_10","Chapter"
"Modelling the Human Visual Process by Evolving Images from Noise","Advances in Machine Vision, Image Processing, and Pattern Analysis","","","","10.1007/11821045_27","Sameer SinghAndrew PayneRoman Kingsland","2006","http://link.springer.com/chapter/10.1007/11821045_27","Chapter"
"Quantifying Structural Time Varying Changes in Helical Data","Neural Computing & Applications","","10","2","10.1007/s005210170006","Sameer Singh","2001","http://link.springer.com/article/10.1007/s005210170006","Article"
"Image Enhancement Optimization for Hand-Luggage Screening at Airports","Pattern Recognition and Image Analysis","","","","10.1007/11552499_1","Maneesha SinghSameer Singh","2005","http://link.springer.com/chapter/10.1007/11552499_1","Chapter"
"Off-Line Handwritten Chinese Character Recognition Based on Structural Features and Fuzzy Artmap","International Conference on Advances in Pattern Recognition","","","","10.1007/978-1-4471-0833-7_34","Nabeel MurshedAdnan AminSameer Singh","1999","http://link.springer.com/chapter/10.1007/978-1-4471-0833-7_34","Chapter"
"Adoption of machine learning algorithm for predicting the length of stay of patients (construction workers) during COVID pandemic","International Journal of Information Technology","","15","5","10.1007/s41870-023-01296-6","S. Selvakumara SamyS. KarthickMeghna GhosalSameer SinghJ. S. SudarsanS. Nithiyanantham","2023","http://link.springer.com/article/10.1007/s41870-023-01296-6","Article"
"Basic Principles of Image Generation for Ultrasound, X-Rays, Magnetic Resonance, Computed Tomography and Positron Emission Tomography","Advanced Algorithmic Approaches to Medical Image Segmentation","","","","10.1007/978-0-85729-333-6_1","Jasjit S. SuriS. K. SetarehdanRakesh SharmaSameer SinghYansun XuLaura Reden","2002","http://link.springer.com/chapter/10.1007/978-0-85729-333-6_1","Chapter"
"Live cell imaging: a computational perspective","Journal of Real-Time Image Processing","","1","3","10.1007/s11554-007-0022-4","Harish BhaskarSameer Singh","2007","http://link.springer.com/article/10.1007/s11554-007-0022-4","Article"
"A Note on Future Research in Segmentation Techniques Applied to Neurology, Cardiology, Mammography and Pathology","Advanced Algorithmic Approaches to Medical Image Segmentation","","","","10.1007/978-0-85729-333-6_11","Jasjit S. SuriSameer SinghS. K. SetarehdanRakesh SharmaKeir BovisDorin ComaniciuLaura Reden","2002","http://link.springer.com/chapter/10.1007/978-0-85729-333-6_11","Chapter"
