Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The change of a district hospital antimicrobial consumption in and after national antimicrobial appropriate use intervention, China","Antimicrobial Resistance and Infection Control","","4","1","10.1186/2047-2994-4-S1-P179","Y-X ChenL-J ZhaoB-Y LiuJ-L CaoD-M DongL-L ChenS FengB Gao","2015","http://link.springer.com/article/10.1186/2047-2994-4-S1-P179","Article"
"Erratum to: Genome-wide copy number variation association study suggested VPS13B gene for osteoporosis in Caucasians","Osteoporosis International","","21","8","10.1007/s00198-010-1232-3","F.-Y. DengL.-J. ZhaoY.-F. PeiB.-Y. ShaX.-G. LiuH. YanL. WangT.-L. YangR. R. ReckerC. J. PapasianH.-W. Deng","2010","http://link.springer.com/article/10.1007/s00198-010-1232-3","Article"
"Inhibition of transcriptional activation and cell proliferation activities of adenovirus E1A by the unique N-terminal domain of CtBP2","Oncogene","","27","39","10.1038/onc.2008.162","L-J ZhaoT SubramanianG Chinnadurai","2008","http://link.springer.com/article/10.1038/onc.2008.162","Article"
"Optimizing strength and ductility in Cu–Al alloy with recrystallized nanostructures formed by simple cold rolling and annealing","Journal of Materials Science","","49","19","10.1007/s10853-014-8299-8","Y. Z. TianL. J. ZhaoS. ChenD. TeradaA. ShibataN. Tsuji","2014","http://link.springer.com/article/10.1007/s10853-014-8299-8","Article"
"Genetic and Environmental Correlations of Bone Mineral Density at Different Skeletal Sites in Females and Males","Calcified Tissue International","","78","4","10.1007/s00223-005-0267-5","T.-L. YangL.-J. ZhaoY.-J. LiuJ.-F. LiuR. R. ReckerH.-W. Deng","2006","http://link.springer.com/article/10.1007/s00223-005-0267-5","Article"
"Competitive Adsorption of Methylene Blue and Cu(II) onto Magnetic Graphene Oxide/Alginate Beads","Russian Journal of Physical Chemistry A","","94","12","10.1134/S0036024420120158","Y. Q. LiangH. LiX. M. MaoY. LiC. X. WangL. Y. JinL. J. Zhao","2020","http://link.springer.com/article/10.1134/S0036024420120158","Article"
"Significant contribution of stacking faults to the strain hardening behavior of Cu-15%Al alloy with different grain sizes","Scientific Reports","","5","1","10.1038/srep16707","Y. Z. TianL. J. ZhaoS. ChenA. ShibataZ. F. ZhangN. Tsuji","2015","http://link.springer.com/article/10.1038/srep16707","Article"
"Demyelination but no cognitive, motor or behavioral deficits after adenovirus-mediated gene transfer into the brain","Gene Therapy","","7","24","10.1038/sj.gt.3301346","H M Fathallah-ShaykhA I KafrouniL-J ZhaoR Diaz-ArrastiaJ A GarciaW H FrawleyJ Forman","2000","http://link.springer.com/article/10.1038/sj.gt.3301346","Article"
"Low threshold current density, low resistance oxide-confined VCSEL fabricated by a dielectric-free approach","Applied Physics B","","98","4","10.1007/s00340-009-3810-7","Y. DingW. J. FanD. W. XuC. Z. TongY. LiuL. J. Zhao","2010","http://link.springer.com/article/10.1007/s00340-009-3810-7","Article"
"Quality differences between NILs of wheat variety Longmai 20 possessing HMW-GS 7OE + 8* and 17 + 18","Cereal Research Communications","","48","4","10.1007/s42976-020-00052-x","H. B. ZhaoC. J. GaoW. F. SongY. B. ZhangD. D. GaoX. M. ZhangL. J. ZhaoX. F. YangD. J. LiuQ. J. SongC. L. ZhangW. L. XinZ. M. Xiao","2020","http://link.springer.com/article/10.1007/s42976-020-00052-x","Article"
"Genetic and Environmental Correlations between Age at Menarche and Bone Mineral Density at Different Skeletal Sites","Calcified Tissue International","","77","6","10.1007/s00223-005-0181-x","Y. GuoL.-J. ZhaoH. ShenY. GuoH.-W. Deng","2005","http://link.springer.com/article/10.1007/s00223-005-0181-x","Article"
"Synthesis and characterization of hollow Fe3O4 submicrospheres by a simple solvothermal synthesis","Metals and Materials International","","17","5","10.1007/s12540-011-1017-z","L. F. DuanS. S. JiaT. H. WangB. XueY. Q. WangL. J. Zhao","2011","http://link.springer.com/article/10.1007/s12540-011-1017-z","Article"
"Genetic and environmental correlations between obesity phenotypes and age at menarche","International Journal of Obesity","","30","11","10.1038/sj.ijo.0803322","W WangL-J ZhaoY-Z LiuR R ReckerH-W Deng","2006","http://link.springer.com/article/10.1038/sj.ijo.0803322","Article"
"Rosiglitazone protects diabetic rats from liver destruction","Journal of Endocrinological Investigation","","34","10","10.3275/7873","Y.-L. Lu MDT.-T. YeY. ChenJ. YuL.-J. ZhaoN.-J. WangB.-R. JiangJ. QiaoL.-Z. Yang MD","2011","http://link.springer.com/article/10.3275/7873","Article"
"Correlation of transmenopausal bone mass in healthy white women: a long-term longitudinal study","Osteoporosis International","","17","10","10.1007/s00198-006-0150-x","L.-J. ZhaoP.-Y. LiuR. ReckerH.-W. Deng","2006","http://link.springer.com/article/10.1007/s00198-006-0150-x","Article"
"Development of a control method for an electromagnetic semi-active suspension reclaiming energy with varying charge voltage in steps","International Journal of Automotive Technology","","16","5","10.1007/s12239-015-0077-3","S. A. ChenX. LiL. J. ZhaoY. X. WangY. B. Kim","2015","http://link.springer.com/article/10.1007/s12239-015-0077-3","Article"
"Association of Estrogen Receptor α and Vitamin D Receptor Gene Polymorphisms with Bone Mineral Density in Chinese Males","Calcified Tissue International","","74","3","10.1007/s00223-003-0087-4","J. R. LongY. Y. ZhangP. Y. LiuY. J. LiuH. ShenV. DvornykL. J. ZhaoH. W. Deng","2004","http://link.springer.com/article/10.1007/s00223-003-0087-4","Article"
"Photosynthetic response to water stress and changes in metabolites in Jasminum sambac","Photosynthetica","","45","4","10.1007/s11099-007-0087-0","H. CaiD. K. BiswasA. Q. ShangL. J. ZhaoW. D. Li","2007","http://link.springer.com/article/10.1007/s11099-007-0087-0","Article"
"Changes of pituitary and penile structure in male adult rats following castration and high-fat diet","Journal of Endocrinological Investigation","","34","2","10.1007/BF03347040","Ying-Li LuB. R. JiangF. Z. XiaH. L. ZhaiY. ChenJ. YuL. J. ZhaoN. J. WangJ. QiaoL. Z. Yang","2011","http://link.springer.com/article/10.1007/BF03347040","Article"
"Summary of a 4-Year Fog Field Study in Northern Nanjing, Part 1: Fog Boundary Layer","Pure and Applied Geophysics","","169","5 - 6","10.1007/s00024-011-0343-x","D. Y. LiuS. J. NiuJ. YangL. J. ZhaoJ. J. LüC. S. Lu","2012","http://link.springer.com/article/10.1007/s00024-011-0343-x","Article"
"A Second-Stage Genome Scan for QTLs Influencing BMD Variation","Calcified Tissue International","","75","2","10.1007/s00223-004-0088-y","Q. -Y. HuangF. -H. XuH. ShenL. -J. ZhaoH. -Y. DengY. -J. LiuV. DvomykT. ConwayK. M. DaviesJ. -L. LiY. -Z. LiuR. R. ReckerH. -W. Deng","2004","http://link.springer.com/article/10.1007/s00223-004-0088-y","Article"
