Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Myocontrol is closed-loop control: incidental feedback is sufficient for scaling the prosthesis force in routine grasping","Journal of NeuroEngineering and Rehabilitation","","15","1","10.1186/s12984-018-0422-7","Marko MarkovicMeike A. SchweisfurthLeonard F. EngelsDario FarinaStrahinja Dosen","2018","http://link.springer.com/article/10.1186/s12984-018-0422-7","Article"
"Time-division multiplexing for myoelectric closed-loop control using electrotactile feedback","Journal of NeuroEngineering and Rehabilitation","","11","1","10.1186/1743-0003-11-138","Strahinja DosenMarie-Caroline SchaefferDario Farina","2014","http://link.springer.com/article/10.1186/1743-0003-11-138","Article"
"Encoding force modulation in two electrotactile feedback parameters strengthens sensory integration according to maximum likelihood estimation","Scientific Reports","","13","1","10.1038/s41598-023-38753-y","Shima GholinezhadDario FarinaStrahinja DosenJakob Dideriksen","2023","http://link.springer.com/article/10.1038/s41598-023-38753-y","Article"
"A review of user needs to drive the development of lower limb prostheses","Journal of NeuroEngineering and Rehabilitation","","19","1","10.1186/s12984-022-01097-1","Sabina ManzRomain ValetteFederica DamonteLucas Avanci GaudioJose Gonzalez-VargasMassimo SartoriStrahinja DosenJohan Rietman","2022","http://link.springer.com/article/10.1186/s12984-022-01097-1","Article"
"Immersive augmented reality system for the training of pattern classification control with a myoelectric prosthesis","Journal of NeuroEngineering and Rehabilitation","","18","1","10.1186/s12984-021-00822-6","Alexander BoschmannDorothee NeuhausSarah VogtChristian KaltschmidtMarco PlatznerStrahinja Dosen","2021","http://link.springer.com/article/10.1186/s12984-021-00822-6","Article"
"The impact of walking on the perception of multichannel electrotactile stimulation in individuals with lower-limb amputation and able-bodied participants","Journal of NeuroEngineering and Rehabilitation","","20","1","10.1186/s12984-023-01234-4","Romain ValetteJose Gonzalez-VargasStrahinja Dosen","2023","http://link.springer.com/article/10.1186/s12984-023-01234-4","Article"
"The clinical relevance of advanced artificial feedback in the control of a multi-functional myoelectric prosthesis","Journal of NeuroEngineering and Rehabilitation","","15","1","10.1186/s12984-018-0371-1","Marko MarkovicMeike A. SchweisfurthLeonard F. EngelsTashina BentzDaniela WüstefeldDario FarinaStrahinja Dosen","2018","http://link.springer.com/article/10.1186/s12984-018-0371-1","Article"
"Psychometric characterization of incidental feedback sources during grasping with a hand prosthesis","Journal of NeuroEngineering and Rehabilitation","","16","1","10.1186/s12984-019-0622-9","Meike Annika WilkeChristian NiethammerBritta MeyerDario FarinaStrahinja Dosen","2019","http://link.springer.com/article/10.1186/s12984-019-0622-9","Article"
"EMG Biofeedback for online predictive control of grasping force in a myoelectric prosthesis","Journal of NeuroEngineering and Rehabilitation","","12","1","10.1186/s12984-015-0047-z","Strahinja DosenMarko MarkovicKelef SomerBernhard GraimannDario Farina","2015","http://link.springer.com/article/10.1186/s12984-015-0047-z","Article"
"EMG feedback improves grasping of compliant objects using a myoelectric prosthesis","Journal of NeuroEngineering and Rehabilitation","","20","1","10.1186/s12984-023-01237-1","Jack TchiminoJakob Lund DideriksenStrahinja Dosen","2023","http://link.springer.com/article/10.1186/s12984-023-01237-1","Article"
"A compact system for simultaneous stimulation and recording for closed-loop myoelectric control","Journal of NeuroEngineering and Rehabilitation","","18","1","10.1186/s12984-021-00877-5","Martin A. GarenfeldNikola JorgovanovicVojin IlicMatija StrbacMilica IsakovicJakob L. DideriksenStrahinja Dosen","2021","http://link.springer.com/article/10.1186/s12984-021-00877-5","Article"
"Tactile feedback is an effective instrument for the training of grasping with a prosthesis at low- and medium-force levels","Experimental Brain Research","","235","8","10.1007/s00221-017-4991-7","Alessandro Marco De NunzioStrahinja DosenSabrina LemlingMarko MarkovicMeike Annika SchweisfurthNan GeBernhard GraimannDeborah FallaDario Farina","2017","http://link.springer.com/article/10.1007/s00221-017-4991-7","Article"
"Brain computer interface training with motor imagery and functional electrical stimulation for patients with severe upper limb paresis after stroke: a randomized controlled pilot trial","Journal of NeuroEngineering and Rehabilitation","","21","1","10.1186/s12984-024-01304-1","Iris BrunnerCamilla Biering LundquistAsger Roer PedersenErika G. SpaichStrahinja DosenAndrej Savic","2024","http://link.springer.com/article/10.1186/s12984-024-01304-1","Article"
"Proportional estimation of finger movements from high-density surface electromyography","Journal of NeuroEngineering and Rehabilitation","","13","1","10.1186/s12984-016-0172-3","Nicolò CeladonStrahinja DošenIris BinderPaolo ArianoDario Farina","2016","http://link.springer.com/article/10.1186/s12984-016-0172-3","Article"
"The impact of the stimulation frequency on closed-loop control with electrotactile feedback","Journal of NeuroEngineering and Rehabilitation","","12","1","10.1186/s12984-015-0022-8","Liliana P ParedesStrahinja DosenFrank RattayBernhard GraimannDario Farina","2015","http://link.springer.com/article/10.1186/s12984-015-0022-8","Article"
"Reducing the number of EMG electrodes during online hand gesture classification with changing wrist positions","Journal of NeuroEngineering and Rehabilitation","","19","1","10.1186/s12984-022-01056-w","Luis Pelaez MurciegoMauricio C. HenrichErika G. SpaichStrahinja Dosen","2022","http://link.springer.com/article/10.1186/s12984-022-01056-w","Article"
"Cognitive vision system for control of dexterous prosthetic hands: Experimental evaluation","Journal of NeuroEngineering and Rehabilitation","","7","1","10.1186/1743-0003-7-42","Strahinja DošenChristian CiprianiMiloš KostićMarco ControzziMaria C CarrozzaDejan B Popović","2010","http://link.springer.com/article/10.1186/1743-0003-7-42","Article"
"Combined spatial and frequency encoding for electrotactile feedback of myoelectric signals","Experimental Brain Research","","240","9","10.1007/s00221-022-06409-4","Sara NatalettiFabrizio LeoJakob DideriksenLuca BraydaStrahinja Dosen","2022","http://link.springer.com/article/10.1007/s00221-022-06409-4","Article"
"Improving bimanual interaction with a prosthesis using semi-autonomous control","Journal of NeuroEngineering and Rehabilitation","","16","1","10.1186/s12984-019-0617-6","Robin VolkmarStrahinja DosenJose Gonzalez-VargasMarcus BaumMarko Markovic","2019","http://link.springer.com/article/10.1186/s12984-019-0617-6","Article"
"Encoding contact size using static and dynamic electrotactile finger stimulation: natural decoding vs. trained cues","Experimental Brain Research","","242","5","10.1007/s00221-024-06794-y","Mauricio Carlos HenrichMartin A. GarenfeldJovana MalesevicMatija StrbacStrahinja Dosen","2024","http://link.springer.com/article/10.1007/s00221-024-06794-y","Article"
