Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An altered gene expression profile is associated with tumour vasculogenesis by human melanoma cells","Nature Genetics","","23","3","10.1038/14364","Paul S. MeltzerAndrew J. ManiotisRobert FolbergAngela HessElisabeth A. SeftorLynn M.G. GardnerJacob Pe'erJeffrey M. TrentMary J.C. Hendrix","1999","http://link.springer.com/article/10.1038/14364","Article"
"Role for glucose transporter 1 protein in human breast cancer","Pathology & Oncology Research","","4","2","10.1007/BF02904704","Maleah Grover-McKaySusan A WalshElisabeth A SeftorPatricia A ThomasMary JC Hendrix","1998","http://link.springer.com/article/10.1007/BF02904704","Article"
"Heterogeneous expression of invasive and metastatic properties in a prostate tumor model","Pathology & Oncology Research","","3","4","10.1007/BF02904285","Jun LuoNavesh SharmaElisabeth A. SeftorJoseph De LarcoPaul M. HeidgerMary J. C. HendrixDavid M. Lubaroff","1997","http://link.springer.com/article/10.1007/BF02904285","Article"
"Molecular plasticity of human melanoma cells","Oncogene","","22","20","10.1038/sj.onc.1206447","Mary J C HendrixElisabeth A SeftorAngela R HessRichard E B Seftor","2003","http://link.springer.com/article/10.1038/sj.onc.1206447","Article"
"Fibroblast enhancement of tumor invasion in a tumor-host interface recapitulated in-vitro","Pathology & Oncology Research","","2","3","10.1007/BF02903518","Robert A GatenbyElisabeth A SeftorMary JC Hendrix","1996","http://link.springer.com/article/10.1007/BF02903518","Article"
"Heterogeneity of Melanoma with Stem Cell Properties","Stem Cells Heterogeneity in Cancer","","","","10.1007/978-3-030-14366-4_6","Elisabeth A. SeftorNaira V. MargaryanRichard E. B. SeftorMary J. C. Hendrix","2019","http://link.springer.com/chapter/10.1007/978-3-030-14366-4_6","Chapter"
"Overview of Tumor Cells and the Microenvironment","From Local Invasion to Metastatic Cancer","","","","10.1007/978-1-60327-087-8_7","Richard E.B. SeftorElisabeth A. SeftorLynne-Marie PostovitMary J.C. Hendrix","2009","http://link.springer.com/chapter/10.1007/978-1-60327-087-8_7","Chapter"
"Molecular biology of breast cancer metastasis Molecular expression of vascular markers by aggressive breast cancer cells","Breast Cancer Research","","2","6","10.1186/bcr88","Mary JC HendrixElisabeth A SeftorDawn A KirschmannRichard EB Seftor","2000","http://link.springer.com/article/10.1186/bcr88","Article"
"Targeting the Stem Cell Properties of Adult Breast Cancer Cells: Using Combinatorial Strategies to Overcome Drug Resistance","Current Molecular Biology Reports","","3","3","10.1007/s40610-017-0067-5","Naira V. MargaryanElisabeth A. SeftorRichard E.B. SeftorMary J.C. Hendrix","2017","http://link.springer.com/article/10.1007/s40610-017-0067-5","Article"
"Membrane Invasion Culture System","Metastasis Research Protocols","","","","10.1385/1-59259-137-X:071","Mary J. C. HendrixElisabeth A. SeftorRichard E. B. Seftor","2001","http://link.springer.com/protocol/10.1385/1-59259-137-X%3A071","Protocol"
"Differentially expressed genes associated with the metastatic phenotype in breast cancer","Breast Cancer Research and Treatment","","55","2","10.1023/A:1006188129423","Dawn A. KirschmannElisabeth A. SeftorDaniel R.C. NievaElpidio A. MarianoMary J.C. Hendrix","1999","http://link.springer.com/article/10.1023/A%3A1006188129423","Article"
"The Epigenetic Influence of Tumor and Embryonic Microenvironments: How Different are They?","Cancer Microenvironment","","1","1","10.1007/s12307-008-0004-5","Daniel E. AbbottCaleb M. BaileyLynne-Marie PostovitElisabeth A. SeftorNaira MargaryanRichard E. B. SeftorMary J. C. Hendrix","2008","http://link.springer.com/article/10.1007/s12307-008-0004-5","Article"
"Lessons from Embryogenesis","Melanoma Development","","","","10.1007/978-3-7091-0371-5_13","Luigi StrizziKatharine M. HardyElisabeth A. SeftorNaira V. MargaryanDawn A. KirschmannGina T. KirsammerCaleb M. BaileyJennifer C. Kasemeier-KulesaPaul M. KulesaRichard E. B. SeftorMary J. C. Hendrix","2011","http://link.springer.com/chapter/10.1007/978-3-7091-0371-5_13","Chapter"
"Acidic pH enhances the invasive behavior of human melanoma cells","Clinical & Experimental Metastasis","","14","2","10.1007/BF00121214","Raul Martínez-ZaguilánElisabeth A. SeftorRichard E. B. SeftorYi-Wen ChuRobert J. GilliesMary J. C. Hendrix","1996","http://link.springer.com/article/10.1007/BF00121214","Article"
"Chemically modified tetracyclines inhibit human melanoma cell invasion and metastasis","Clinical & Experimental Metastasis","","16","3","10.1023/A:1006588708131","Richard E. B. SeftorElisabeth A. SeftorJoseph E. De LarcoDavid E. KleinerJill LefersonWilliam G. Stetler-StevensonThomas F. McNamaraLorne M. GolubMary J. C. Hendrix","1998","http://link.springer.com/article/10.1023/A%3A1006588708131","Article"
"Plasticity underlies tumor progression: role of Nodal signaling","Cancer and Metastasis Reviews","","35","1","10.1007/s10555-016-9605-5","Thomas M. BodenstineGrace S. ChandlerRichard E. B. SeftorElisabeth A. SeftorMary J. C. Hendrix","2016","http://link.springer.com/article/10.1007/s10555-016-9605-5","Article"
"Plasticity Underlying Multipotent Tumor Stem Cells","Stem Cells and Cancer","","","","10.1007/978-1-60327-933-8_8","Lynne-Marie PostovitNaira V. MargaryanElisabeth A. SeftorLuigi StrizziRichard E.B. SeftorMary J.C. Hendrix","2009","http://link.springer.com/chapter/10.1007/978-1-60327-933-8_8","Chapter"
"Vasculogenic Mimicry: Angiogenesis in Disguise?","New Frontiers in Angiogenesis","","","","10.1007/1-4020-4327-9_5","Mary J.C. HendrixElisabeth A. SeftorRichard E.B. Seftor","2006","http://link.springer.com/chapter/10.1007/1-4020-4327-9_5","Chapter"
"Maspin: molecular mechanisms and therapeutic implications","Cancer and Metastasis Reviews","","31","3 - 4","10.1007/s10555-012-9361-0","Thomas M. BodenstineRichard E. B. SeftorZhila Khalkhali-EllisElisabeth A. SeftorPhilip A. PembertonMary J. C. Hendrix","2012","http://link.springer.com/article/10.1007/s10555-012-9361-0","Article"
"Molecular determinants of human uveal melanoma invasion and metastasis","Clinical & Experimental Metastasis","","19","3","10.1023/A:1015591624171","Elisabeth A. SeftorPaul S. MeltzerDawn A. KirschmannJacob Pe'erAndrew J. ManiotisJeffrey M. TrentRobert FolbergMary J.C. Hendrix","2002","http://link.springer.com/article/10.1023/A%3A1015591624171","Article"
"Molecular Role(s) for Integrins in Human Melanoma Invasion","Cancer and Metastasis Reviews","","18","3","10.1023/A:1006317125454","Richard E.B. SeftorElisabeth A. SeftorMary J.C. Hendrix","1999","http://link.springer.com/article/10.1023/A%3A1006317125454","Article"
"Vasculogenic mimicry in small cell lung cancer","Nature Communications","","7","1","10.1038/ncomms13322","Stuart C. WilliamsonRobert L. MetcalfFrancesca TrapaniSumitra MohanJenny AntonelloBenjamin AbbottHui Sun LeongChristopher P. E. ChesterNicole SimmsRadoslaw PolanskiDaisuke NonakaLynsey PriestAlberto FusiFredrika CarlssonAnders CarlssonMary J. C. Hendrix","2016","http://link.springer.com/article/10.1038/ncomms13322","Article"
"Microenvironment alters epigenetic and gene expression profiles in Swarm rat chondrosarcoma tumors","BMC Cancer","","10","1","10.1186/1471-2407-10-471","Christopher A HammJeff W StevensHehuang XieElio F VaninJose A MorcuendeHakeem AbdulkawyElisabeth A SeftorSimone T SredniJared M BischofDeli WangSergey MalchenkoMaria de Fatima BonaldoThomas L CasavantMary JC HendrixMarcelo B Soares","2010","http://link.springer.com/article/10.1186/1471-2407-10-471","Article"
"The Plasticity of Melanoma Cells and Associated Clinical Implications","From Melanocytes to Melanoma","","","","10.1007/978-1-59259-994-3_30","Mary J. C. HendrixElisabeth A. SeftorAngela R. HessRichard E. B. Seftor","2006","http://link.springer.com/chapter/10.1007/978-1-59259-994-3_30","Chapter"
"Role of intermediate filaments in migration, invasion and metastasis","Cancer and Metastasis Reviews","","15","4","10.1007/BF00054016","Mary J. C. HendrixElisabeth A. SeftorYi-Wen ChuKatrina T. TrevorRichard E. B. Seftor","1996","http://link.springer.com/article/10.1007/BF00054016","Article"
"Exploiting the Convergence of Embryonic and Tumorigenic Signaling Pathways to Develop New Therapeutic Targets","Stem Cell Reviews","","3","1","10.1007/s12015-007-0010-x","Daniel E. AbbottLynne-Marie PostovitElisabeth A. SeftorNaira V. MargaryanRichard E. B. SeftorMary J. C. Hendrix","2007","http://link.springer.com/article/10.1007/s12015-007-0010-x","Article"
"Vasculogenic mimicry and tumour-cell plasticity: lessons from melanoma","Nature Reviews Cancer","","3","6","10.1038/nrc1092","Mary J. C. HendrixElisabeth A. SeftorAngela R. HessRichard E. B. Seftor","2003","http://link.springer.com/article/10.1038/nrc1092","Article"
"Anin vitro model for studying mechanisms underlying synoviocyte-mediated cartilage invasion in rheumatoid arthritis","Pathology & Oncology Research","","2","3","10.1007/BF02903519","Catherine A FryeDavid E YocumRocky TuanEiko SuyanaElisabeth A SeftorRichard EB SeftorZhila Khalkhaei EllisTerry L MooreMary JC Hendrix","1996","http://link.springer.com/article/10.1007/BF02903519","Article"
