Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and surface modification of cobalt nanoparticles and electromagnetic property of Co/PPy nanocomposites","Rare Metals","","34","4","10.1007/s12598-014-0438-5","Hai-Cheng WangZhi-Ran YanLing DengHua DongYi-He JiaNing MaJun HeGuang-Hua Yu","2015","http://link.springer.com/article/10.1007/s12598-014-0438-5","Article"
"Co/Pt multilayer-based pseudo spin valves with perpendicular magnetic anisotropy","Rare Metals","","33","6","10.1007/s12598-014-0404-2","Shuai LiuGuang-Hua YuMei-Yin YangHai-Lang JuBao-He LiXiao-Bai Chen","2014","http://link.springer.com/article/10.1007/s12598-014-0404-2","Article"
"Tunable perpendicular anisotropic magnetoresistance in CoO/Co/Pt heterostructures","Rare Metals","","42","2","10.1007/s12598-017-0932-7","Qian-Qian LiuGuang YangJing-Yan ZhangGuo-Nan FengChun FengQian ZhanMing-Hua LiGuang-Hua Yu","2023","http://link.springer.com/article/10.1007/s12598-017-0932-7","Article"
"Construction of high-performance magnetic sensor based on anisotropic magnetoresistance Ta/MgO/NiFe/MgO/Ta film","Rare Metals","","40","8","10.1007/s12598-021-01719-y","Yue-Dou PanLing-Ran YuLei WangTao ChenXin-Ya WeiRong-Gui ZhuJian-Wei LiChun FengGuang-Hua Yu","2021","http://link.springer.com/article/10.1007/s12598-021-01719-y","Article"
"Tailoring perpendicular magnetic anisotropy in Co/Pt multilayers by interface doping with ultrathin Fe layer","Rare Metals","","41","11","10.1007/s12598-016-0789-1","Xi ChenShao-Long JiangDong-Wei WangKang YangJin-Hui LuGuang-Hua Yu","2022","http://link.springer.com/article/10.1007/s12598-016-0789-1","Article"
"Enhancement of post-annealing stability in Co/Ni multilayers with perpendicular magnetic anisotropy by Au insertion layers","Rare Metals","","35","10","10.1007/s12598-016-0782-8","Yi CaoMing-Hua LiKang YangXi ChenGuang YangQian-Qian LiuGuang-Hua Yu","2016","http://link.springer.com/article/10.1007/s12598-016-0782-8","Article"
"Correlation between pass-through flux of cobalt target and microstructure and magnetic properties of sputtered thin films","Rare Metals","","40","4","10.1007/s12598-020-01500-7","Xiu-Lan XuQian-Ming HuangGuo-Nan FengGang HanQi-Xun GuoXiao-Dong XiongXin HeJun-Feng LuoRong-Ming WangChun FengGuang-Hua Yu","2021","http://link.springer.com/article/10.1007/s12598-020-01500-7","Article"
"Progress in oxygen behaviors in two-dimensional thin films","Rare Metals","","36","3","10.1007/s12598-017-0880-2","Guang-Hua YuWen-Ling PengJing-Yan Zhang","2017","http://link.springer.com/article/10.1007/s12598-017-0880-2","Article"
"Research progress in anisotropic magnetoresistance","Rare Metals","","32","3","10.1007/s12598-013-0090-5","Chong-Jun ZhaoLei DingJia-Shun HuangFuJing-Yan ZhangGuang-Hua Yu","2013","http://link.springer.com/article/10.1007/s12598-013-0090-5","Article"
"Recent progress in Heusler-type magnetic shape memory alloys","Rare Metals","","34","8","10.1007/s12598-015-0534-1","Guang-Hua YuYun-Li XuZhu-Hong LiuHong-Mei QiuZe-Ya ZhuXiang-Ping HuangLi-Qing Pan","2015","http://link.springer.com/article/10.1007/s12598-015-0534-1","Article"
