Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ascopore formation in yeasts during active growth on hydrocarbons","Archiv für Mikrobiologie","","87","1","10.1007/BF00424777","B. K. LonsaneH. D. SinghJ. N. BaruahM. S. Iyengar","1972","http://link.springer.com/article/10.1007/BF00424777","Article"
"Microbial biomass production on solid hydrocarbons","Folia Microbiologica","","18","1","10.1007/BF02884249","P. M. AminJ. N. NigamB. K. LonsaneB. BaruahH. D. SinghJ. N. BaruahM. S. Iyengar","1973","http://link.springer.com/article/10.1007/BF02884249","Article"
"Respiratory minute volume and tidal volume in normal boys","The Indian Journal of Pediatrics","","33","12","10.1007/BF02758446","H. D. SinghS. Sivakamasundari","1966","http://link.springer.com/article/10.1007/BF02758446","Article"
"Transient Evolution of Nonlinear Localized Coherent Structures of Kinetic Alfvén Waves","Solar Physics","","243","2","10.1007/s11207-007-9007-5","H. D. SinghR. P. Sharma","2007","http://link.springer.com/article/10.1007/s11207-007-9007-5","Article"
"Some anthropometric measurements in South Indian School boys","The Indian Journal of Pediatrics","","36","6","10.1007/BF02756642","H. D. SinghK. Meenakshi","1969","http://link.springer.com/article/10.1007/BF02756642","Article"
"Indices of physical build in school boys","The Indian Journal of Pediatrics","","37","9","10.1007/BF02801266","K. MeenakshiH. D. Singh","1970","http://link.springer.com/article/10.1007/BF02801266","Article"
"Numerical simulations of kinetic Alfvén waves to study spectral index in solar wind turbulence and particle heating","Journal of Astrophysics and Astronomy","","29","1 - 2","10.1007/s12036-008-0029-7","R. P. SharmaH. D. Singh","2008","http://link.springer.com/article/10.1007/s12036-008-0029-7","Article"
"Timed vital capacity in male children","The Indian Journal of Pediatrics","","33","1","10.1007/BF02755409","H. D. Singh","1966","http://link.springer.com/article/10.1007/BF02755409","Article"
"Factors limiting the microbial conversion of sterols to 17-ketosteroids in the presence of metal chelate inhibitors","Folia Microbiologica","","29","3","10.1007/BF02877310","P. C. GoswamiH. D. SinghJ. N. Baruah","1984","http://link.springer.com/article/10.1007/BF02877310","Article"
"Studies on the physiology of nasal passages","Indian Journal of Otolaryngology","","6","1","10.1007/BF02993734","H. D. SinghM. S. K. RaoD. V. S. Reddy","1954","http://link.springer.com/article/10.1007/BF02993734","Article"
"Expiratory flow rates in boys","The Indian Journal of Pediatrics","","43","4","10.1007/BF02749275","H. D. SinghK. Meenakshi","1976","http://link.springer.com/article/10.1007/BF02749275","Article"
"Ion-Acoustic Wave Generation by Two Kinetic Alfvén Waves and Particle Heating","Solar Physics","","241","2","10.1007/s11207-007-0331-6","M. MalikR. P. SharmaH. D. Singh","2007","http://link.springer.com/article/10.1007/s11207-007-0331-6","Article"
"Mode of uptake of sterol by Arthrobacter simplex","World Journal of Microbiology and Biotechnology","","16","1","10.1023/A:1008958132128","R.C. RajkhowaPranab GoswamiH.D. Singh","2000","http://link.springer.com/article/10.1023/A%3A1008958132128","Article"
"Uptake of volatilen-alkanes byPseudomonas PG-I","Journal of Biosciences","","15","4","10.1007/BF02702673","S. S. CameotraH. D. Singh","1990","http://link.springer.com/article/10.1007/BF02702673","Article"
"Studies on respiration","Indian Journal of Otolaryngology","","8","2","10.1007/BF02994549","H. D. SinghD. V. S. Reddy","1956","http://link.springer.com/article/10.1007/BF02994549","Article"
"Cenchrus","Wild Crop Relatives: Genomic and Breeding Resources","","","","10.1007/978-3-642-14255-0_3","S. GoelH. D. SinghS. N. Raina","2011","http://link.springer.com/chapter/10.1007/978-3-642-14255-0_3","Chapter"
"Cavitation by Nonlinear Interaction Between Inertial Alfvén Waves and Magnetosonic Waves in Low Beta Plasmas","Solar Physics","","270","2","10.1007/s11207-011-9775-9","Sanjay KumarR. P. SharmaH. D. Singh","2011","http://link.springer.com/article/10.1007/s11207-011-9775-9","Article"
