Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply to 'Emission effects of the Chinese-Russian gas deal'","Nature Climate Change","","6","2","10.1038/nclimate2851","Wenjie DongWenping YuanShuguang LiuJohn MoorePeijun ShiShengbo FengJieming ChouXuefeng CuiKejun Jiang","2016","http://link.springer.com/article/10.1038/nclimate2851","Article"
"The methodology of quantitative assess economic output of climate change","Chinese Science Bulletin","","56","13","10.1007/s11434-011-4429-8","JieMing ChouWenJie DongGuoLin Feng","2011","http://link.springer.com/article/10.1007/s11434-011-4429-8","Article"
"Gross primary production of global forest ecosystems has been overestimated","Scientific Reports","","5","1","10.1038/srep10820","Jianyong MaXiaodong YanWenjie DongJieming Chou","2015","http://link.springer.com/article/10.1038/srep10820","Article"
"Reversibility of historical and future climate change with a complex earth system model","Theoretical and Applied Climatology","","146","3 - 4","10.1007/s00704-021-03757-z","ShiLi YangDi TianJieMing ChouTing WeiXian ZhuWenJie Dong","2021","http://link.springer.com/article/10.1007/s00704-021-03757-z","Article"
"Quantitative Estimation of the Climatic Effects of Carbon Transferred by International Trade","Scientific Reports","","6","1","10.1038/srep28046","Ting WeiWenjie DongJohn MooreQing YanYi SongZhiyong YangWenping YuanJieming ChouXuefeng CuiXiaodong YanZhigang WeiYan GuoShili YangDi TianPengfei LinSong Yang","2016","http://link.springer.com/article/10.1038/srep28046","Article"
"Global warming projections using the human–earth system model BNU-HESM1.0","Science Bulletin","","61","23","10.1007/s11434-016-1176-x","Shili YangWenjie DongJieming ChouJinming FengZhigang WeiYan GuoXiaohang WenTing WeiDi TianXian ZhuZhiyong Yang","2016","http://link.springer.com/article/10.1007/s11434-016-1176-x","Article"
"China–Russia gas deal for a cleaner China","Nature Climate Change","","4","11","10.1038/nclimate2382","Wenjie DongWenping YuanShuguang LiuJohn MoorePeijun ShiShengbo FengJieming ChouXuefeng CuiKejun Jiang","2014","http://link.springer.com/article/10.1038/nclimate2382","Article"
"Construction of a novel economy-climate model","Chinese Science Bulletin","","52","7","10.1007/s11434-007-0135-y","JieMing ChouWenJie DongDuZheng Ye","2007","http://link.springer.com/article/10.1007/s11434-007-0135-y","Article"
"Research on the variation characteristics of climatic elements from April to September in China’s main grain-producing areas","Theoretical and Applied Climatology","","137","3 - 4","10.1007/s00704-019-02795-y","Jieming ChouYuan XuWenjie DongTian XianZheng Wang","2019","http://link.springer.com/article/10.1007/s00704-019-02795-y","Article"
"A brief introduction to BNU-HESM1.0 and its earth surface temperature simulations","Advances in Atmospheric Sciences","","32","12","10.1007/s00376-015-5050-6","Shili YangWenjie DongJieming ChouJinming FengXiaodong YanZhigang WeiWenping YuanYan GuoYanli TangJiacong Hu","2015","http://link.springer.com/article/10.1007/s00376-015-5050-6","Article"
"Effects of increased CO2 on land water balance from 1850 to 1989","Theoretical and Applied Climatology","","111","3 - 4","10.1007/s00704-012-0673-3","Jing PengWenjie DongWenping YuanJieming ChouYong ZhangJuan Li","2013","http://link.springer.com/article/10.1007/s00704-012-0673-3","Article"
"Analyses of extreme climate events over china based on CMIP5 historical and future simulations","Advances in Atmospheric Sciences","","31","5","10.1007/s00376-014-3119-2","Shili YangJinming FengWenjie DongJieming Chou","2014","http://link.springer.com/article/10.1007/s00376-014-3119-2","Article"
"Developed and developing world contributions to climate system change based on carbon dioxide, methane and nitrous oxide emissions","Advances in Atmospheric Sciences","","33","5","10.1007/s00376-015-5141-4","Ting WeiWenjie DongQing YanJieming ChouZhiyong YangDi Tian","2016","http://link.springer.com/article/10.1007/s00376-015-5141-4","Article"
"Carbon dioxide emission characteristics and peak trend analysis of countries along the Belt and Road","Environmental Science and Pollution Research","","30","34","10.1007/s11356-022-22124-7","Jieming ChouYuanmeng LiYuan XuWeixing ZhaoJiangnan LiYidan Hao","2023","http://link.springer.com/article/10.1007/s11356-022-22124-7","Article"
"The effect of greenhouse gases concentration and urbanization on future temperature over Guangdong-Hong Kong-Macao Greater Bay Area in China","Climate Dynamics","","58","11 - 12","10.1007/s00382-021-06103-1","Zhiyuan ZhengDongdong YanXiaohang WenZhigang WeiJieming ChouYan GuoXian ZhuWenjie Dong","2022","http://link.springer.com/article/10.1007/s00382-021-06103-1","Article"
"Relative contributions of urbanization and greenhouse gases concentration on future climate over Beijing–Tianjin–Hebei region in China","Climate Dynamics","","58","3 - 4","10.1007/s00382-021-05952-0","Zhiyuan ZhengWenjie DongDongdong YanYan GuoZhigang WeiJieming ChouXian ZhuXiaohang Wen","2022","http://link.springer.com/article/10.1007/s00382-021-05952-0","Article"
"Predicting the differences in food security with and without the Russia–Ukraine conflict scenarios over different regions of the world","Agricultural and Food Economics","","12","1","10.1186/s40100-024-00296-9","Yuan XuJieming ChouZhongxiu WangWenjie Dong","2024","http://link.springer.com/article/10.1186/s40100-024-00296-9","Article"
"Global meat consumption driver analysis with machine learning methods","Food Security","","","","10.1007/s12571-024-01455-y","Junwen JiaFang WuHao YuJieming ChouQinmei HanXuefeng Cui","2024","http://link.springer.com/article/10.1007/s12571-024-01455-y","Article"
