Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of hydrophilic modified ZIF-8 and its application in the preparation of nanocomposite matrix reverse osmosis membrane with improved permeation performance","Journal of Coatings Technology and Research","","21","2","10.1007/s11998-023-00848-6","Yuwen LaiJin HeYanchun LiShilin ZhouWentao YanYong ZhouCongjie Gao","2024","http://link.springer.com/article/10.1007/s11998-023-00848-6","Article"
"NH4HCO3 as additive for fabrication of thin film nanocomposite membrane with enhanced permeability","Journal of Coatings Technology and Research","","21","1","10.1007/s11998-023-00834-y","Yanchun LiShilin ZhouJin HeYuwen LaiWentao YanYong ZhouCongjie Gao","2024","http://link.springer.com/article/10.1007/s11998-023-00834-y","Article"
"Enhancement of high entropy oxide (La0.2Nd0.2Sm0.2Gd0.2Y0.2)2Zr2O7 mechanical and photocatalytic properties via Eu doping","Journal of Materials Science","","57","16","10.1007/s10853-022-07124-9","Shixin LiuMingrun DuYanfeng GeZepeng LiGyaneshwar P. SrivastavaJinhua WangTong WeiYunling ZouXiaodong LiYanchun LiMingchao Wang","2022","http://link.springer.com/article/10.1007/s10853-022-07124-9","Article"
"Crystallization kinetics of a commercial poly(lactic acid) based on characteristic crystallization time and optimal crystallization temperature","Journal of Thermal Analysis and Calorimetry","","145","6","10.1007/s10973-020-10081-7","Ana María Díaz-DíazJorge López-BeceiroYanchun LiYi ChengRamón Artiaga","2021","http://link.springer.com/article/10.1007/s10973-020-10081-7","Article"
"Negative area compressibility in silver oxalate","Journal of Materials Science","","56","1","10.1007/s10853-020-05305-y","Francisco ColmeneroXingxing JiangXiaodong LiYanchun LiZheshuai Lin","2021","http://link.springer.com/article/10.1007/s10853-020-05305-y","Article"
"Boron/potassium nitrate microspheres fabricated by electrostatic spraying and their combustion characteristic as pyrotechnic ignitor","Journal of Thermal Analysis and Calorimetry","","138","5","10.1007/s10973-019-08908-z","Qian ZhongYanchun LiJun ChenDongming Song","2019","http://link.springer.com/article/10.1007/s10973-019-08908-z","Article"
"Thermal analysis and decomposition kinetics of the dehydration of copper sulfate pentahydrate","Journal of Thermal Analysis and Calorimetry","","135","5","10.1007/s10973-018-7595-y","Long ChengWen LiYifan LiYue YangYanchun LiYi ChengDongming Song","2019","http://link.springer.com/article/10.1007/s10973-018-7595-y","Article"
"Thermal analysis and crystallization kinetics of polyurethane","Journal of Thermal Analysis and Calorimetry","","135","5","10.1007/s10973-018-7594-z","Yifan LiLiangbao DuanLong ChengYue YangYanchun LiYi ChengDongming Song","2019","http://link.springer.com/article/10.1007/s10973-018-7594-z","Article"
"Electrospun nanofiber-based nanoboron/nitrocellulose composite and their reactive properties","Journal of Thermal Analysis and Calorimetry","","130","2","10.1007/s10973-017-6607-7","Yanchun LiHongtao YangYing HongYue YangYi ChengHouhe Chen","2017","http://link.springer.com/article/10.1007/s10973-017-6607-7","Article"
"Nitroglycerine migration to polyurethane used for inhibition of double-base propellants through thermal analysis techniques","Journal of Thermal Analysis and Calorimetry","","125","2","10.1007/s10973-016-5457-z","Wei WuYue YangJun ChenYanchun LiYi Cheng","2016","http://link.springer.com/article/10.1007/s10973-016-5457-z","Article"
"Thermal reaction properties of aluminum/copper (II) oxide/poly(vinylidene fluoride) nanocomposite","Journal of Thermal Analysis and Calorimetry","","124","2","10.1007/s10973-015-5194-8","Xiangyu LiChuan HuangHongtao YangYanchun LiYi Cheng","2016","http://link.springer.com/article/10.1007/s10973-015-5194-8","Article"
"Design and study of ADC/BCN/metal oxide gas-generating agents","Journal of Thermal Analysis and Calorimetry","","123","1","10.1007/s10973-015-4858-8","Hongtao YangTiantian XuXuqiang ZhuXiangyu LiYanchun Li","2016","http://link.springer.com/article/10.1007/s10973-015-4858-8","Article"
