Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of Complex Femoro-popliteal Lesions: Time to Revise the Guidelines According to Clinical Reality","CardioVascular and Interventional Radiology","","46","12","10.1007/s00270-023-03589-6","Thomas Zeller","2023","http://link.springer.com/article/10.1007/s00270-023-03589-6","Article"
"Five-Year Outcomes after Paclitaxel Drug-Coated Balloon Treatment of Femoropopliteal Lesions in Diabetic and Chronic Limb-Threatening Ischemia Cohorts: IN.PACT Global Study Post Hoc Analysis","CardioVascular and Interventional Radiology","","46","10","10.1007/s00270-023-03478-y","Michel M. P. J. ReijnenIris van WijckMarianne BrodmannAntonio MicariGiovanni TorselloSeung-Woon RhaJeremiah MenkThomas Zeller","2023","http://link.springer.com/article/10.1007/s00270-023-03478-y","Article"
"Long-Term Effectiveness and Safety of Femoropopliteal Drug-Coated Balloon Angioplasty :  5-Year Results of the Randomized Controlled EffPac Trial","CardioVascular and Interventional Radiology","","45","12","10.1007/s00270-022-03265-1","Ulf TeichgräberThomas LehmannMaja IngwersenRené AschenbachThomas ZellerKlaus BrechtelErwin BlessingMichael LichtenbergPeter von FlotowBritta HeilmeierSebastian SixtSteffen BrucksChristian ErbelUlrich BeschornerMichael WerkVicenç Riambau","2022","http://link.springer.com/article/10.1007/s00270-022-03265-1","Article"
"Sirolimus-Coated Balloon Angioplasty of Infra-popliteal Lesions for the Treatment of Chronic Limb-Threatening Ischemia: Study Protocol for the Randomized Controlled LIMES Study","CardioVascular and Interventional Radiology","","45","11","10.1007/s00270-022-03213-z","Ulf TeichgräberStephanie PlatzerThomas LehmannMaja IngwersenRené AschenbachUlrich BeschornerDierk ScheinertThomas Zeller","2022","http://link.springer.com/article/10.1007/s00270-022-03213-z","Article"
"Long-Term Outcomes of the 150 mm Drug-Coated Balloon Cohort from the IN.PACT Global Study","CardioVascular and Interventional Radiology","","45","9","10.1007/s00270-022-03214-y","Marianne BrodmannWouter LansinkKatharina GuetlAntonio MicariJeremiah MenkThomas Zeller","2022","http://link.springer.com/article/10.1007/s00270-022-03214-y","Article"
"Sex-Related Outcomes Following Drug Balloon Angioplasty in Patients from the BIOLUX P-III Registry: A Subgroup Analysis","CardioVascular and Interventional Radiology","","45","7","10.1007/s00270-022-03135-w","Ian Patrick BarryReane MacarulayMarianne BrodmannThomas ZellerMatej MoscovicJohannes DahmNicola TroisiGunnar TepeJacqueline WongBibombe Patrice Mwipatayi","2022","http://link.springer.com/article/10.1007/s00270-022-03135-w","Article"
"Time for a Standardized Common Femoral Artery Classification System","CardioVascular and Interventional Radiology","","45","4","10.1007/s00270-021-03034-6","Thomas Zeller","2022","http://link.springer.com/article/10.1007/s00270-021-03034-6","Article"
"Correction to: Paclitaxel-Coated Balloon Angioplasty for the Treatment of Infrainguinal Arteries: 24-Month Outcomes in the Full Cohort of BIOLUX P-III Global Registry","CardioVascular and Interventional Radiology","","44","7","10.1007/s00270-021-02862-w","Gunnar TepeThomas ZellerMatej MoscovicJean-Marc CorpatauxJohnny Kent ChristensenKoen KeirseGiovanni NanoHenrik SchroederChristoph A. BinkertMarianne Brodmann","2021","http://link.springer.com/article/10.1007/s00270-021-02862-w","Article"
"Prediction Model for Freedom from TLR from a Multi-study Analysis of Long-Term Results with the Zilver PTX Drug-Eluting Peripheral Stent","CardioVascular and Interventional Radiology","","44","2","10.1007/s00270-020-02648-6","Michael D. DakeFabrizio FanelliAaron E. LottesErin E. O’LearyHeidi ReichertXiaohui JiangWeiguo FuOsamu IidaKan ZenMarc SchermerhornThomas ZellerGary M. Ansel","2021","http://link.springer.com/article/10.1007/s00270-020-02648-6","Article"
"Paclitaxel-Coated Balloon Angioplasty for the Treatment of Infrainguinal Arteries: 24-Month Outcomes in the Full Cohort of BIOLUX P-III Global Registry","CardioVascular and Interventional Radiology","","44","2","10.1007/s00270-020-02663-7","Gunnar TepeThomas ZellerMatej MoscovicJean-Marc CorpatauxJohnny Kent ChristensenKoen KeirseGiovanni NanoHenrik SchroederChristoph A. BinkertMarianne Brodmann","2021","http://link.springer.com/article/10.1007/s00270-020-02663-7","Article"
