Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"α-Synuclein pathology in the spinal cord autonomic nuclei associates with α-synuclein pathology in the brain: a population-based Vantaa 85+ study","Acta Neuropathologica","","119","6","10.1007/s00401-009-0629-6","Minna OinasAnders PaetauLiisa MyllykangasIrma-Leena NotkolaHannu KalimoTuomo Polvikoski","2010","http://link.springer.com/article/10.1007/s00401-009-0629-6","Article"
"X-linked myopathy with excessive autophagy: a failure of self-eating","Acta Neuropathologica","","129","3","10.1007/s00401-015-1393-4","James J. DowlingSteven A. MooreHannu KalimoBerge A. Minassian","2015","http://link.springer.com/article/10.1007/s00401-015-1393-4","Article"
"Alzheimer disease PS-1 exon 9 deletion defined","Nature Medicine","","5","10","10.1038/13383","Guy PriharAuli VerkkoniemJordi Perez-TurRichard CrookSarah LincolnHenry HouldenMirja SomerAnders PaetauHannu KalimoAndrew GroverLiisa MyllykangasMike HuttonJohn HardyMatti Haltia","1999","http://link.springer.com/article/10.1038/13383","Article"
"Autophagy in neuropathology","Acta Neuropathologica","","129","3","10.1007/s00401-015-1396-1","Berge A. MinassianHannu Kalimo","2015","http://link.springer.com/article/10.1007/s00401-015-1396-1","Article"
"Mitochondrial DNA sequence variation and mutation rate in patients with CADASIL","Neurogenetics","","7","4","10.1007/s10048-006-0059-8","Johanna Annunen-RasilaSaara FinniläKati MykkänenJukka S. MoilanenJohanna VeijolaMinna PöyhönenMatti ViitanenHannu KalimoKari Majamaa","2006","http://link.springer.com/article/10.1007/s10048-006-0059-8","Article"
"Genetically distinct astrocytic and oligodendroglial components in oligoastrocytomas","Acta Neuropathologica","","113","2","10.1007/s00401-006-0142-0","Mingqi QuTommie OlofssonSunna SigurdardottirChao YouHannu KalimoMonica NistérAnja SmitsZhi-Ping Ren","2007","http://link.springer.com/article/10.1007/s00401-006-0142-0","Article"
"Pathogenesis of primary central nervous system lymphoma: invasion of malignant lymphoid cells into and within the brain parenchyme","Acta Neuropathologica","","86","1","10.1007/BF00454901","Riitta AhoTauno EkforsMatti HaltiaHannu Kalimo","1993","http://link.springer.com/article/10.1007/BF00454901","Article"
"Polymorphonuclear neutrophil infiltration into ischemic infarctions: myth or truth?","Acta Neuropathologica","","125","3","10.1007/s00401-013-1098-5","Hannu KalimoGregory J. del ZoppoAnders PaetauPerttu J. Lindsberg","2013","http://link.springer.com/article/10.1007/s00401-013-1098-5","Article"
"Frontotemporal dementia in a large Swedish family is caused by a progranulin null mutation","neurogenetics","","10","1","10.1007/s10048-008-0155-z","Lena SkoglundRoseMarie BrundinTommie OlofssonHannu KalimoSofie IngvastElin S. BlomVilmantas GiedraitisMartin IngelssonLars LannfeltHans BasunAnna Glaser","2009","http://link.springer.com/article/10.1007/s10048-008-0155-z","Article"
"A variant of Alzheimer's disease with spastic paraparesis and unusual plaques due to deletion of exon 9 of presenilin 1","Nature Medicine","","4","4","10.1038/nm0498-452","Richard CrookAuli VerkkoniemiJordi Perez-TurNitin MehtaMatt BakerHenry HouldenMatt FarrerMike HuttonSarah LincolnJohn HardyKatrina GwinnMirja SomerAnders PaetauHannu KalimoRaija YlikoskiMinna Pöyhönen","1998","http://link.springer.com/article/10.1038/nm0498-452","Article"
