Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Gravity-Based Intrusion Detection Method","Grid and Cooperative Computing - GCC 2004 Workshops","","","","10.1007/978-3-540-30207-0_65","Sheng-Yi JiangQing-Hua LiHui Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-30207-0_65","Chapter"
"Adaptive Power-Aware Clustering and Multicasting Protocol for Mobile Ad Hoc Networks","Ubiquitous Intelligence and Computing","","","","10.1007/11833529_34","James Jiunn Yin LeuMing-Hui TsaiTzu-Chiang ChiangYueh-Min Huang","2006","http://link.springer.com/chapter/10.1007/11833529_34","Chapter"
"Constructing a SCORM-Compliant Intelligent Strategy Repository","Advances in Web-Based Learning – ICWL 2005","","","","10.1007/11528043_15","Yi-Chun ChangChing-Pao ChangChiung-Hui ChiuYi-Chi ChenChih-Ping Chu","2005","http://link.springer.com/chapter/10.1007/11528043_15","Chapter"
"Web-Based Three-Dimension E-Mail Traffic Visualization","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_136","Xiang-hui WangGuo-yin Zhang","2006","http://link.springer.com/chapter/10.1007/11610496_136","Chapter"
"Mining Maximal Frequent Itemsets for Intrusion Detection","Grid and Cooperative Computing - GCC 2004 Workshops","","","","10.1007/978-3-540-30207-0_53","Hui WangQing-Hua LiHuanyu XiongSheng-Yi Jiang","2004","http://link.springer.com/chapter/10.1007/978-3-540-30207-0_53","Chapter"
"Research on Management of Resource Virtualization Based on Network","Technologies for E-Learning and Digital Entertainment","","","","10.1007/978-3-540-69736-7_32","Gui-Lin ChenSheng-Hui ZhaoLi-Sheng MaMing-Yong Pang","2008","http://link.springer.com/chapter/10.1007/978-3-540-69736-7_32","Chapter"
"Muscle Loadings While Using Finger as Input Device","Computer-Human Interaction","","","","10.1007/978-3-540-70585-7_36","Yung-Hui LeeWei-Yow ChenYi-Cherng Su","2008","http://link.springer.com/chapter/10.1007/978-3-540-70585-7_36","Chapter"
"A Strategy for Selecting Super-Peer in P2P and Grid Based Hybrid System","Technologies for E-Learning and Digital Entertainment","","","","10.1007/978-3-540-69736-7_21","Sheng-Hui ZhaoGui-Lin ChenGuo-Xin WuNing Qian","2008","http://link.springer.com/chapter/10.1007/978-3-540-69736-7_21","Chapter"
"Ubiquitous and Robust Text-Independent Speaker Recognition for Home Automation Digital Life","Ubiquitous Intelligence and Computing","","","","10.1007/978-3-540-69293-5_24","Jhing-Fa WangTa-Wen KuanJia-chang WangGaung-Hui Gu","2008","http://link.springer.com/chapter/10.1007/978-3-540-69293-5_24","Chapter"
"On Scalability and Mobility Management of Hierarchical Large-Scale Ad Hoc Networks","Embedded and Ubiquitous Computing – EUC 2005 Workshops","","","","10.1007/11596042_74","Ming-Hui TsaiTzu-Chiang ChiangYueh-Min Huang","2005","http://link.springer.com/chapter/10.1007/11596042_74","Chapter"
"Multi-media e-Learning Platform Using Green Design with Near-Real Approach","Learning by Playing. Game-based Education System Design and Development","","","","10.1007/978-3-642-03364-3_67","Yuan-Hsun LiaoChia-Ming LiuBo-Yen WangMing-Hsiang SuXiaso-Hui LeePao-Ta Yu","2009","http://link.springer.com/chapter/10.1007/978-3-642-03364-3_67","Chapter"
"Human Factor Research of User Interface for 3D Display","Human-Computer Interaction. Interaction Modalities and Techniques","","","","10.1007/978-3-642-39330-3_54","Chih-Hung TingTeng-Yao TsaiYi-Pai HuangWen-Jun ZengMing-Hui Lin","2013","http://link.springer.com/chapter/10.1007/978-3-642-39330-3_54","Chapter"
"Exploring the Role of Perceived Interactivity in Establishing Behavioral Intention in Micro-blog Environments","Computer Applications for Web, Human Computer Interaction, Signal and Image Processing, and Pattern Recognition","","","","10.1007/978-3-642-35270-6_50","Wang TaoChul-Ho JungYoung-Soo ChungKang Ming-Hui","2012","http://link.springer.com/chapter/10.1007/978-3-642-35270-6_50","Chapter"
"Evaluation of Mono/Binocular Depth Perception Using Virtual Image Display","Human-Computer Interaction. Towards Intelligent and Implicit Interaction","","","","10.1007/978-3-642-39342-6_53","Shys-Fan Yang-MaoYu-Ting LinMing-Hui LinWen-Jun ZengYao-lien Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-39342-6_53","Chapter"
"Exploring Psychophysical Factors Influencing Visibility of Virtual Image Display","Universal Access in Human-Computer Interaction. User and Context Diversity","","","","10.1007/978-3-642-39191-0_37","Shys-Fan Yang-MaoMing-Hui LinYu-Ting LinWen-Jun ZengYueh-Yi Lai","2013","http://link.springer.com/chapter/10.1007/978-3-642-39191-0_37","Chapter"
"Gesture-Based Interface Using Baby Signs for the Elderly and People with Mobility Impairment in a Smart House Environment","Aging Friendly Technology for Health and Independence","","","","10.1007/978-3-642-13778-5_31","Tae-Young LeeHeon-Hui KimKwang-Hyun Park","2010","http://link.springer.com/chapter/10.1007/978-3-642-13778-5_31","Chapter"
"An Open Service Platform at Network Edge","Management of Convergence Networks and Services","","","","10.1007/11876601_66","Dong-Hui KimJae-Oh Lee","2006","http://link.springer.com/chapter/10.1007/11876601_66","Chapter"
"Digital Learning Video Indexing Using Scene Detection","Hybrid Learning","","","","10.1007/978-3-642-22763-9_32","Yuan-Hsun LiaoCheng-Yu TsaiMing-Hsiang SuHsiao-Hui LiPao-Ta Yu","2011","http://link.springer.com/chapter/10.1007/978-3-642-22763-9_32","Chapter"
"An Adaptive Control Using Multiple Neural Networks for the Variable Displacement Pump","Advances in Applied Artificial Intelligence","","","","10.1007/11779568_82","Ming-Hui ChuYuan KangYuan-Liang LiuYi-Wei ChenYeon-Pung Chang","2006","http://link.springer.com/chapter/10.1007/11779568_82","Chapter"
"Kinematic Analysis of Remote Target Pointing Hand Movements in a 3D Environment","HCI International 2011 – Posters’ Extended Abstracts","","","","10.1007/978-3-642-22095-1_35","Yung-Hui LeeShu-Kai Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-22095-1_35","Chapter"
"A Hybrid Multiple Attributes Two-Sided Matching Decision Making Method with Incomplete Weight Information","Brain Informatics","","","","10.1007/978-3-642-23605-1_28","Zhen ZhangChong-Hui Guo","2011","http://link.springer.com/chapter/10.1007/978-3-642-23605-1_28","Chapter"
"The Experience of Adopting Game-Based Learning in Library Instruction","Learning by Playing. Game-based Education System Design and Development","","","","10.1007/978-3-642-03364-3_71","Sheng-Hui HsuShu-Chen ChengYueh-Min Huang","2009","http://link.springer.com/chapter/10.1007/978-3-642-03364-3_71","Chapter"
"Using Agent Technology to Study Human Action and Perception Through a Virtual Street Simulator","Human-Computer Interaction. Interaction Platforms and Techniques","","","","10.1007/978-3-540-73107-8_63","Chiung-Hui ChenMao-Lin Chiu","2007","http://link.springer.com/chapter/10.1007/978-3-540-73107-8_63","Chapter"
"A Study of Cooperative and Collaborative Online Game-Based Learning Systems","Edutainment Technologies. Educational Games and Virtual Reality/Augmented Reality Applications","","","","10.1007/978-3-642-23456-9_30","Wan-Chun LeeWen-Chi HuangYuan-Chen LiuHong-Hui Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-23456-9_30","Chapter"
