Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Facility assessment and qualitative analysis of health worker perspectives on neonatal health in Malawi","BMC Research Notes","","14","1","10.1186/s13104-021-05679-5","Mai-Lei Woo KinshellaAlinane Linda Nyondo-MipandoQueen DubeDavid M. GoldfarbKondwani Kawaza","2021","http://link.springer.com/article/10.1186/s13104-021-05679-5","Article"
"Challenges and recommendations to improve implementation of phototherapy among neonates in Malawian hospitals","BMC Pediatrics","","22","1","10.1186/s12887-022-03430-y","Mai-Lei Woo KinshellaSangwani SalimuBrandina ChiwayaFelix ChikotiLusungu ChiramboEphrida MwaunguluMwai BandaTamanda HiwaMarianne VidlerElizabeth M. MolyneuxQueen DubeJoseph Mfutso-BengoDavid M. GoldfarbKondwani KawazaAlinane Linda Nyondo-Mipando","2022","http://link.springer.com/article/10.1186/s12887-022-03430-y","Article"
"Health workers’ views on factors affecting caregiver engagement with bubble CPAP","BMC Pediatrics","","20","1","10.1186/s12887-020-02088-8","Sangwani SalimuMai-Lei Woo KinshellaMarianne VidlerMwai BandaLaura NewberryQueen DubeElizabeth M. MolyneuxDavid M. GoldfarbKondwani KawazaAlinane Linda Nyondo-Mipando","2020","http://link.springer.com/article/10.1186/s12887-020-02088-8","Article"
"Factors influencing adherence to antiretroviral treatment among adults accessing care from private health facilities in Malawi","BMC Public Health","","19","1","10.1186/s12889-019-7768-z","Lusungu ChiramboMartha ValetaTifiness Mary Banda KamangaAlinane Linda Nyondo-Mipando","2019","http://link.springer.com/article/10.1186/s12889-019-7768-z","Article"
"Barriers and facilitators of facility-based kangaroo mother care in sub-Saharan Africa: a systematic review","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-03646-3","Mai-Lei Woo KinshellaTamanda HiwaKelly PickerillMarianne VidlerQueen DubeDavid GoldfarbAlinane Linda Nyondo-MipandoKondwani Kawaza","2021","http://link.springer.com/article/10.1186/s12884-021-03646-3","Article"
"Barriers and facilitators to implementing bubble CPAP to improve neonatal health in sub-Saharan Africa: a systematic review","Public Health Reviews","","41","1","10.1186/s40985-020-00124-7","Mai-Lei Woo KinshellaCelia R. WalkerTamanda HiwaMarianne VidlerAlinane Linda Nyondo-MipandoQueen DubeDavid M. GoldfarbKondwani Kawaza","2020","http://link.springer.com/article/10.1186/s40985-020-00124-7","Article"
"Mothers’ quality of life delivering kangaroo mother care at Malawian hospitals: a qualitative study","Health and Quality of Life Outcomes","","19","1","10.1186/s12955-021-01823-8","Alinane Linda Nyondo-MipandoMai-Lei Woo KinshellaTamanda HiwaSangwani SalimuMwai BandaMarianne VidlerElizabeth MolyneuxQueen DubeDavid M. GoldfarbKondwani Kawaza","2021","http://link.springer.com/article/10.1186/s12955-021-01823-8","Article"
"Developing comprehensive woman hand-held case notes to improve quality of antenatal care in low-income settings: participatory approach with maternal health stakeholders in Malawi","BMC Health Services Research","","24","1","10.1186/s12913-024-10922-3","Leonard MndalaChifundo KondoniLuis GadamaCatherine BamuyaAnnie KuyereBertha MasekoFannie KachaleMtisunge Joshua GondweDavid LissauerAlinane Linda Nyondo-Mipando","2024","http://link.springer.com/article/10.1186/s12913-024-10922-3","Article"
"Healthcare worker perspectives on mother’s insufficient milk supply in Malawi","International Breastfeeding Journal","","17","1","10.1186/s13006-022-00460-1","Olivia PiccoloMai-Lei Woo KinshellaSangwani SalimuMarianne VidlerMwai BandaQueen DubeKondwani KawazaDavid M. GoldfarbAlinane Linda Nyondo-Mipando","2022","http://link.springer.com/article/10.1186/s13006-022-00460-1","Article"
"“I don’t hesitate to use the left-over antibiotics for my child” practices and experiences with antibiotic use among caregivers of paediatric patients at Zomba central hospital in Malawi","BMC Pediatrics","","22","1","10.1186/s12887-022-03528-3","Redson Biswick MachongoAlinane Linda Nyondo Mipando","2022","http://link.springer.com/article/10.1186/s12887-022-03528-3","Article"
