Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Network evolution of regional brain volumes in young children reflects neurocognitive scores and mother’s education","Scientific Reports","","13","1","10.1038/s41598-023-29797-1","Yidong ZhouHans-Georg MüllerChangbo ZhuYaqing ChenJane-Ling WangJonathan O’MuircheartaighMuriel BruchhageSean Deoni","2023","http://link.springer.com/article/10.1038/s41598-023-29797-1","Article"
"Time dynamics of COVID-19","Scientific Reports","","10","1","10.1038/s41598-020-77709-4","Cody CarrollSatarupa BhattacharjeeYaqing ChenParomita DubeyJianing FanÁlvaro GajardoXiner ZhouHans-Georg MüllerJane-Ling Wang","2020","http://link.springer.com/article/10.1038/s41598-020-77709-4","Article"
"Age-dynamic networks and functional correlation for early white matter myelination","Brain Structure and Function","","224","2","10.1007/s00429-018-1785-z","Xiongtao DaiHans-Georg MüllerJane-Ling WangSean C. L. Deoni","2019","http://link.springer.com/article/10.1007/s00429-018-1785-z","Article"
"An Odyssey to Incomplete Data: Winfried Stute’s Contribution to Survival Analysis","From Statistics to Mathematical Finance","","","","10.1007/978-3-319-50986-0_1","Jane-Ling Wang","2017","http://link.springer.com/chapter/10.1007/978-3-319-50986-0_1","Chapter"
"A Longitudinal Functional Analysis Framework for Analysis of White Matter Tract Statistics","Information Processing in Medical Imaging","","","","10.1007/978-3-642-38868-2_19","Ying YuanJohn H. GilmoreXiujuan GengMartin A. StynerKehui ChenJane-ling WangHongtu Zhu","2013","http://link.springer.com/chapter/10.1007/978-3-642-38868-2_19","Chapter"
"Identifying Differentially Expressed Genes for Time-course Microarray Data through Functional Data Analysis","Statistics in Biosciences","","2","2","10.1007/s12561-010-9024-z","Kun ChenJane-Ling Wang","2010","http://link.springer.com/article/10.1007/s12561-010-9024-z","Article"
"Timeliness and follow-up patterns of cervical cancer detection in a cohort of medically underserved California women","Cancer Causes & Control","","21","3","10.1007/s10552-009-9473-1","Farzaneh TabnakHans-Georg MüllerJane-Ling WangWeihong ZhangLydia Pleotis Howell","2010","http://link.springer.com/article/10.1007/s10552-009-9473-1","Article"
"Discussion: Forecasting functional time series","Journal of the Korean Statistical Society","","38","3","10.1016/j.jkss.2009.05.005","Jeng-Min ChiouHans-Georg MüllerJane-Ling Wang","2009","http://link.springer.com/article/10.1016/j.jkss.2009.05.005","Article"
"Statistical Tools for the Analysis of Nutrition Effects on the Survival of Cohorts","Mathematical Modeling in Experimental Nutrition","","","","10.1007/978-1-4899-1959-5_12","Hans-Georg MüllerJane-Ling Wang","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1959-5_12","Chapter"
"Nonparametric estimation of hazard functions and their derivatives under truncation model","Annals of the Institute of Statistical Mathematics","","45","2","10.1007/BF00775812","Ülkü GürlerJane-Ling Wang","1993","http://link.springer.com/article/10.1007/BF00775812","Article"
"Locally adaptive hazard smoothing","Probability Theory and Related Fields","","85","4","10.1007/BF01203169","Hans-Georg MüllerJane-Ling Wang","1990","http://link.springer.com/article/10.1007/BF01203169","Article"
