Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Presence of anti-IgLON5 antibody in a case of sporadic Creutzfeldt–Jakob disease with sleep disturbance as a prominent symptom","Neurological Sciences","","44","2","10.1007/s10072-022-06434-9","Zhongyun ChenJing ZhangYu KongHaitian NanLi LiuLin WangShi QiLiyong Wu","2023","http://link.springer.com/article/10.1007/s10072-022-06434-9","Article"
"Low TSH level predicts a poor clinical outcome in patients with anterior circulation ischemic stroke after endovascular thrombectomy","Neurological Sciences","","41","7","10.1007/s10072-020-04281-0","Zhongyun ChenYijia SunYingbo ZhangYanbo HeHongbo ChenYingying Su","2020","http://link.springer.com/article/10.1007/s10072-020-04281-0","Article"
"Application of the mild behavioral impairment checklist in Chinese patients with the behavioral variant of frontotemporal dementia","Neurological Sciences","","45","2","10.1007/s10072-023-07049-4","Yue CuiLi LiuMin ChuKexin XieZhongyun ChenHaitian NanYu KongTianxinyu XiaYingtao WangYihao WangQianqian HeLiyong Wu","2024","http://link.springer.com/article/10.1007/s10072-023-07049-4","Article"
"Dynamic diffusion imaging changes and unique midbrain involvement in a probable MV2K sCJD","Neurological Sciences","","45","3","10.1007/s10072-023-07150-8","Zhongyun ChenYu KongLiyong Wu","2024","http://link.springer.com/article/10.1007/s10072-023-07150-8","Article"
"Reconfigured metabolism brain network in asymptomatic microtubule-associated protein tau mutation carriers: a graph theoretical analysis","Alzheimer's Research & Therapy","","14","1","10.1186/s13195-022-01000-z","Li LiuMin ChuBinbin NieLin LiuKexin XieYue CuiYu KongZhongyun ChenHaitian NanKewei ChenPedro Rosa-NetoLiyong Wu","2022","http://link.springer.com/article/10.1186/s13195-022-01000-z","Article"
"Proposal of new diagnostic criteria for fatal familial insomnia","Journal of Neurology","","269","9","10.1007/s00415-022-11135-6","Min ChuKexin XieJing ZhangZhongyun ChenImad GhorayebSven RupprechtAnthony T. RederArturo GarayHiroyuki HondaMasao NagayamaQi ShiShuqin ZhanHaitian NanJiatang ZhangHongzhi GuanLi Cui","2022","http://link.springer.com/article/10.1007/s00415-022-11135-6","Article"
"Cerebrospinal fluid Aβ42, t-tau, and p-tau levels in the differential diagnosis of idiopathic normal-pressure hydrocephalus: a systematic review and meta-analysis","Fluids and Barriers of the CNS","","14","1","10.1186/s12987-017-0062-5","Zhongyun ChenChunyan LiuJie ZhangNorman RelkinYan XingYanfeng Li","2017","http://link.springer.com/article/10.1186/s12987-017-0062-5","Article"
"Gut microbiota and metabolome in sporadic Creutzfeldt–Jakob disease","Journal of Neurology","","270","12","10.1007/s00415-023-11961-2","Yu KongZhongyun ChenXuedan FengYa ZuoJing Zhang","2023","http://link.springer.com/article/10.1007/s00415-023-11961-2","Article"
"Adaptive optical microscopy via virtual-imaging-assisted wavefront sensing for high-resolution tissue imaging","PhotoniX","","3","1","10.1186/s43074-022-00060-6","Zhou ZhouJiangfeng HuangXiang LiXiujuan GaoZhongyun ChenZhenfei JiaoZhihong ZhangQingming LuoLing Fu","2022","http://link.springer.com/article/10.1186/s43074-022-00060-6","Article"
"Altered metabolic connectivity within the limbic cortico-striato-thalamo-cortical circuit in presymptomatic and symptomatic behavioral variant frontotemporal dementia","Alzheimer's Research & Therapy","","15","1","10.1186/s13195-022-01157-7","Li LiuMin ChuBinbin NieDeming JiangKexin XieYue CuiLin LiuYu KongZhongyun ChenHaitian NanPedro Rosa-NetoLiyong Wu","2023","http://link.springer.com/article/10.1186/s13195-022-01157-7","Article"
"Clinical features of COVID-19-related encephalitis: comparison with the features of herpes virus encephalitis and autoimmune encephalitis","Neurological Sciences","","","","10.1007/s10072-024-07587-5","Yue CuiZhongyun ChenYu KongYingtao WangYihao WangJing ZhangLin WangJiatang ZhangWei SunLiyong Wu","2024","http://link.springer.com/article/10.1007/s10072-024-07587-5","Article"
"Neutrophil to High-density Lipoprotein ratio (NHR) as a potential predictor of disease severity and survival time in Creutzfeldt-Jakob disease","BMC Neurology","","23","1","10.1186/s12883-023-03076-y","Yu KongZhongyun ChenJing ZhangLiyong Wu","2023","http://link.springer.com/article/10.1186/s12883-023-03076-y","Article"
"A longitudinal 18F-FDG PET/MRI study in asymptomatic stage of genetic Creutzfeldt–Jakob disease linked to G114V mutation","Journal of Neurology","","269","11","10.1007/s00415-022-11288-4","Min ChuZhongyun ChenBinbin NieLi LiuKexin XieYue CuiKewei ChenPedro Rosa-NetoLiyong Wu","2022","http://link.springer.com/article/10.1007/s00415-022-11288-4","Article"
"Lower uric acid level may be associated with hemorrhagic transformation but not functional outcomes in patients with anterior circulation acute ischemic stroke undergoing endovascular thrombectomy","Metabolic Brain Disease","","35","7","10.1007/s11011-020-00601-7","Zhongyun ChenHongbo ChenYingbo ZhangYanbo HeYingying Su","2020","http://link.springer.com/article/10.1007/s11011-020-00601-7","Article"
"Genetic prion diseases presenting as frontotemporal dementia: clinical features and diagnostic challenge","Alzheimer's Research & Therapy","","14","1","10.1186/s13195-022-01033-4","Zhongyun ChenMin ChuLi LiuJing ZhangYu KongKexin XieYue CuiHong YeJunjie LiLin WangLiyong Wu","2022","http://link.springer.com/article/10.1186/s13195-022-01033-4","Article"
