Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-channel quantum parameter estimation","Science China Information Sciences","","65","10","10.1007/s11432-020-3196-x","Liying BaoBo QiYabo WangDaoyi DongRebing Wu","2022","http://link.springer.com/article/10.1007/s11432-020-3196-x","Article"
"Controllability of Quantum Systems with SU(1, 1) Dynamical Symmetry","Journal of Systems Science and Complexity","","34","3","10.1007/s11424-020-9259-9","Jianwu WuRebing WuJing ZhangChunwen Li","2021","http://link.springer.com/article/10.1007/s11424-020-9259-9","Article"
"The modelling of quantum control systems","Science Bulletin","","60","17","10.1007/s11434-015-0863-3","Wenbin DongRebing WuXiaohu YuanChunwen LiTzyh-Jong Tarn","2015","http://link.springer.com/article/10.1007/s11434-015-0863-3","Article"
"Optimal control of quantum systems with SU(1, 1) dynamical symmetry","Control Theory and Technology","","13","3","10.1007/s11768-015-4128-0","Wenbin DongRebing WuJianwu WuChunwen LiTzyh-Jong Tarn","2015","http://link.springer.com/article/10.1007/s11768-015-4128-0","Article"
"Witnessing the boundary between Markovian and non-Markovian quantum dynamics: a Green’s function approach","Quantum Information Processing","","14","7","10.1007/s11128-015-1000-6","Shibei XueRebing WuTzyh-Jong TarnIan R. Petersen","2015","http://link.springer.com/article/10.1007/s11128-015-1000-6","Article"
"Multiple independent quantum states sharing under collaboration of agents in quantum networks","Quantum Information Processing","","11","6","10.1007/s11128-011-0337-8","Min JiangDaoyi DongRebing Wu","2012","http://link.springer.com/article/10.1007/s11128-011-0337-8","Article"
"Preface","Chinese Science Bulletin","","57","18","10.1007/s11434-012-9919-9","TzyhJong TarnReBing Wu","2012","http://link.springer.com/article/10.1007/s11434-012-9919-9","Article"
"Control problems in quantum systems","Chinese Science Bulletin","","57","18","10.1007/s11434-012-5193-0","ReBing WuJing ZhangChunWen LiGuiLu LongTzyhJong Tarn","2012","http://link.springer.com/article/10.1007/s11434-012-5193-0","Article"
"Quantum state transformation by optimal projective measurements","Journal of Mathematical Chemistry","","49","2","10.1007/s10910-010-9755-6","Yaoxiong WangRebing WuXin ChenYunjian GeJunhui ShiHerschel RabitzFeng Shuang","2011","http://link.springer.com/article/10.1007/s10910-010-9755-6","Article"
"Feedback control of nonlinear differential algebraic systems using Hamiltonian function method","Science in China Series F: Information Sciences","","49","4","10.1007/s11432-006-2004-8","Yanhong LiuChunwen LiRebing Wu","2006","http://link.springer.com/article/10.1007/s11432-006-2004-8","Article"
