Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antioxidant activity in Spalax ehrenbergi: a possible adaptation to underground stress","Journal of Comparative Physiology A","","192","7","10.1007/s00359-006-0111-z","Beatriz CaballeroCristina Tomás-ZapicoIgnacio Vega-NaredoVerónica SierraDelio ToliviaRüdiger HardelandMaría Josefa Rodríguez-ColungaAlma JoelEviatar NevoAaron AviviAna Coto-Montes","2006","http://link.springer.com/article/10.1007/s00359-006-0111-z","Article"
"Circadian rhythmicity in the stimulation of bioluminescence by biogenic amines and MAO inhibitors inGonyaulax polyedra","International Journal of Biometeorology","","34","4","10.1007/BF01041834","Ivonne BalzerRüdiger hardeland","1991","http://link.springer.com/article/10.1007/BF01041834","Article"
"Melatonergic Sleep Promotion: Fundamental Chronobiological Issues Concerning Sleep Onset and Maintenance, Dose and Duration of Action","Sleep and Vigilance","","2","1","10.1007/s41782-017-0014-9","Rüdiger Hardeland","2018","http://link.springer.com/article/10.1007/s41782-017-0014-9","Article"
"Ultradian rhythmicity of tyrosine aminotransferase activity inEuglena gracillis: Analysis by cosine and non-sinusoidal fitting procedures","International Journal of Biometeorology","","34","1","10.1007/BF01045817","Ulrich Neuhaus-SteinmetzIvonne BalzerRüdiger Hardeland","1990","http://link.springer.com/article/10.1007/BF01045817","Article"
"An Ancient Cellular Mechanism in the Tension Field between Energy Requirements and Destruction Avoidance","The Redox State and Circadian Rhythms","","","","10.1007/978-94-015-9556-8_1","Rüdiger Hardeland","2000","http://link.springer.com/chapter/10.1007/978-94-015-9556-8_1","Chapter"
"Circadian Oscillation in Rat Liver Tryptophan Pyrrolase and its Analysis by Substrate and Hormone Induction","Nature","","219","5154","10.1038/219619a0","RÜDIGER HARDELANDLUDGER RENSING","1968","http://link.springer.com/article/10.1038/219619a0","Article"
"Differential light effects on the dark motility rhythm inEuglena gracilis by series of short light pulses: Induction of long-term fluctuations and holding of the circadian oscillator","International Journal of Biometeorology","","34","4","10.1007/BF01041835","Ivonne BalzerRüdiger Hardeland","1991","http://link.springer.com/article/10.1007/BF01041835","Article"
"Geschlechtsbedingte Unterschiede bei Tagesrhythmen von Insekten","Oecologia","","3","2","10.1007/BF00416982","Rüdiger Hardeland","1969","http://link.springer.com/article/10.1007/BF00416982","Article"
"Measurement of melatonin in body fluids: Standards, protocols and procedures","Child's Nervous System","","27","6","10.1007/s00381-010-1278-8","Eduardo Alves de AlmeidaPaolo Di MascioTatsuo HarumiD. Warren SpenceAdam MoscovitchRüdiger HardelandDaniel P. CardinaliGregory M. BrownS. R. Pandi-Perumal","2011","http://link.springer.com/article/10.1007/s00381-010-1278-8","Article"
"Melatonin inhibits Gram-negative pathogens by targeting citrate synthase","Science China Life Sciences","","65","7","10.1007/s11427-021-2032-9","Fang HeYuan LiuPan LiXiaoyan WuYaoyao XiaDong ZhangNengzhang LiYuanyi PengGuoqiang ZhuRüdiger HardelandRussel J. ReiterWenkai Ren","2022","http://link.springer.com/article/10.1007/s11427-021-2032-9","Article"
