Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strained Iminium Salts in Synthesis","Strain and Its Implications in Organic Chemistry","","","","10.1007/978-94-009-0929-8_15","Léon GhosezLian Yong ChenBenoit GobeauxCathy HougeIstvan MarkoMatthew PerryHiroyuki Saimoto","1989","http://link.springer.com/chapter/10.1007/978-94-009-0929-8_15","Chapter"
"The Solution Structure of [d(CGC)r(amamam)d(TTTGCG)]2","Journal of Biomolecular NMR","","21","3","10.1023/A:1012924932513","Ya-Ping TsaoLian-Yong WangShang-Te HsuMoti L. JainShan-Ho ChouWen-Chang HuangJya-Wei Cheng","2001","http://link.springer.com/article/10.1023/A%3A1012924932513","Article"
"The 3D Display and Analysis of the Pattern of Photolithography","Computational Collective Intelligence. Technologies and Applications","","","","10.1007/978-3-642-16693-8_13","Lih-Shyang ChenYoung-Jinn LayLian-Yong LinJing-Jou TangWen-Lin ChengYu-Jen Lin","2010","http://link.springer.com/chapter/10.1007/978-3-642-16693-8_13","Chapter"
"Research on Pyrolysis Behavior of Coal Tar Using TG-MS","Advances in Automation and Robotics, Vol.1","","","","10.1007/978-3-642-25553-3_32","Lian-yong WangLei DaiJiu-ju Cai","2012","http://link.springer.com/chapter/10.1007/978-3-642-25553-3_32","Chapter"
"Product Data Sharing and Integration Technology in Network Supported Collaborative Design","Electrical, Information Engineering and Mechatronics 2011","","","","10.1007/978-1-4471-2467-2_190","Wang QiRen Zhong-weiYu Lian-yong","2012","http://link.springer.com/chapter/10.1007/978-1-4471-2467-2_190","Chapter"
"A review of physical supply and EROI of fossil fuels in China","Petroleum Science","","14","4","10.1007/s12182-017-0187-9","Jian-Liang WangJiang-Xuan FengYongmei BentleyLian-Yong FengHui Qu","2017","http://link.springer.com/article/10.1007/s12182-017-0187-9","Article"
"Pretreatment of metallurgical sewage via vacuum distillation driven by low-temperature exhausted gas from steel plants","Journal of Iron and Steel Research International","","25","3","10.1007/s42243-018-0031-5","Lian-yong WangChao LiuZhu YeWen-qiang Sun","2018","http://link.springer.com/article/10.1007/s42243-018-0031-5","Article"
"Creep Behavior and Life Assessment of a Novel Heat-Resistant Austenite Steel and Its Weldment","Acta Metallurgica Sinica (English Letters)","","32","5","10.1007/s40195-018-0822-5","Yu ZhangHong-Yang JingLian-Yong XuYong-Dian HanLei ZhaoXi-Shan XieQiu-Hua Zhu","2019","http://link.springer.com/article/10.1007/s40195-018-0822-5","Article"
"Effect of Anti-CMV Therapy at Different Stages on Retinal Detachment in Patients with AIDS and CMVR","Advances in Therapy","","38","5","10.1007/s12325-021-01674-1","Lian-Yong XieChao ChenWen-Jun KongTai-Yi JiangKui-Fang DuHong-Wei DongChun-Gang GuoXiao-Na LiWen-Bin Wei","2021","http://link.springer.com/article/10.1007/s12325-021-01674-1","Article"
"Clinical Features of Ocular Pathology in Patients with Acquired Immunodeficiency Syndrome and Syphilis","Advances in Therapy","","38","6","10.1007/s12325-021-01755-1","Chao ChenKui-Fang DuLian-Yong XieTai-Yi JiangWen-Jun KongHong-Wei DongChun-Gang GuoXiao-Na LiWen-Bin Wei","2021","http://link.springer.com/article/10.1007/s12325-021-01755-1","Article"
"Field Monitoring of TBM Vibration During Excavating Changing Stratum: Patterns and Ground Identification","Rock Mechanics and Rock Engineering","","55","3","10.1007/s00603-021-02714-6","Meng-Bo LiuShao-Ming LiaoYan-Qing MenHui-Tang XingHao LiuLian-Yong Sun","2022","http://link.springer.com/article/10.1007/s00603-021-02714-6","Article"
"Comprehensive plasma metabolomics and lipidomics of benign and malignant solitary pulmonary nodules","Metabolomics","","18","9","10.1007/s11306-022-01929-0","Wei ZhouLili LinLian-yong JiangJin-long WuWei-chen XuYang ZhouMa-jie WangXiang-ming CaoHui-qing LinJian YangLi-chun DengZhi-hao ZhangJin-jun Shan","2022","http://link.springer.com/article/10.1007/s11306-022-01929-0","Article"
