Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of e+e− → ωη′ cross sections at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)093","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29093","Article"
"Whole-genome analysis reveals distinct adaptation signatures to diverse environments in Chinese domestic pigs","Journal of Animal Science and Biotechnology","","15","1","10.1186/s40104-024-01053-0","Zhen WangBangmin SongJianyu YaoXingzheng LiYan ZhangZhonglin TangGuoqiang Yi","2024","http://link.springer.com/article/10.1186/s40104-024-01053-0","Article"
"miR-548ag promotes DPP4 expression in hepatocytes through activation of TLR(7/8)/NF-κB pathway","International Journal of Obesity","","48","7","10.1038/s41366-024-01504-8","Jianyu XiongChaoyue SunXin WenYanting HouMaodi LiangJie LiuQianqian WeiFangyuan YuanChaoling PengYao ChenYongsheng ChangCuizhe WangJun Zhang","2024","http://link.springer.com/article/10.1038/s41366-024-01504-8","Article"
"Comparative analysis of lipid and flavonoid biosynthesis between Pongamia and soybean seeds: genomic, transcriptional, and metabolic perspectives","Biotechnology for Biofuels and Bioproducts","","17","1","10.1186/s13068-024-02538-w","Chun LiuRui HuangXingkun ZhaoRanran XuJianyu ZhangXinyong LiGuodao LiuRongshu DongPandao Liu","2024","http://link.springer.com/article/10.1186/s13068-024-02538-w","Article"
"Improved efficacy and safety of zanubrutinib versus ibrutinib in patients with relapsed/refractory chronic lymphocytic leukemia (R/R CLL) in China: a subgroup of ALPINE","Annals of Hematology","","","","10.1007/s00277-024-05823-8","Keshu ZhouTingyu WangLing PanWei XuJie JinWei ZhangYu HuJianda HuRu FengPing LiZhougang LiuPeng LiuHongmei JingSujun GaoHuilai ZhangKang Yu","2024","http://link.springer.com/article/10.1007/s00277-024-05823-8","Article"
"Effects of the pleiotropic regulator DasR on lincomycin production in Streptomyces lincolnensis","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13201-7","Huihui PaiYiying LiuChuanbo ZhangJianyu SuWenyu Lu","2024","http://link.springer.com/article/10.1007/s00253-024-13201-7","Article"
"Measurement of absolute branching fractions of 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+} $$
             hadronic decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)335","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29335","Article"
"Risk factors, impact and treatment of postoperative lymphatic leakage in children with abdominal neuroblastoma operated on by laparotomy","BMC Surgery","","24","1","10.1186/s12893-024-02459-3","Jun FengJianing MouShen YangQinghua RenSaishuo ChangWei YangHaiyan ChengXiaofeng ChangZhiyun ZhuJianyu HanHong QinHuanmin WangXin Ni","2024","http://link.springer.com/article/10.1186/s12893-024-02459-3","Article"
"ChineseEEG: A Chinese Linguistic Corpora EEG Dataset for Semantic Alignment and Neural Decoding","Scientific Data","","11","1","10.1038/s41597-024-03398-7","Xinyu MouCuilin HeLiwei TanJunjie YuHuadong LiangJianyu ZhangYan TianYu-Fang YangTing XuQing WangMiao CaoZijiao ChenChuan-Peng HuXindi WangQuanying LiuHaiyan Wu","2024","http://link.springer.com/article/10.1038/s41597-024-03398-7","Article"
"Mitotic MTH1 inhibitor TH1579 induces PD-L1 expression and inflammatory response through the cGAS-STING pathway","Oncogenesis","","13","1","10.1038/s41389-024-00518-1","Jianyu ShenEmilio Guillén MancinaShenyu ChenTheodora ManolakouHelge GadUlrika Warpman BerglundKumar SanjivThomas Helleday","2024","http://link.springer.com/article/10.1038/s41389-024-00518-1","Article"
"Stimulation of tumoricidal immunity via bacteriotherapy inhibits glioblastoma relapse","Nature Communications","","15","1","10.1038/s41467-024-48606-5","Yulin ZhangKaiyan XiZhipeng FuYuying ZhangBo ChengFan FengYuanmin DongZezheng FangYi ZhangJianyu ShenMingrui WangXu HanHuimin GengLei SunXingang LiChen Chen","2024","http://link.springer.com/article/10.1038/s41467-024-48606-5","Article"
"Supply chain transformational leadership and resilience: the mediating role of ambidextrous business model","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03099-x","Taiwen FengZhihui SiWenbo JiangJianyu Tan","2024","http://link.springer.com/article/10.1057/s41599-024-03099-x","Article"
"Search for ∆S = 2 nonleptonic hyperon decays Ω− → Σ0π− and Ω− → nK−","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)141","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29141","Article"
"Insights into the role of adipose-derived stem cells and secretome: potential biology and clinical applications in hypertrophic scarring","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03749-6","Menglin WangJianyu ZhaoJiacheng LiMeng MengMengru Zhu","2024","http://link.springer.com/article/10.1186/s13287-024-03749-6","Article"
"Measurement of Born cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Σ
                  +
                
                
                  
                    Σ
                    ¯
                  
                  −
                
              
              $$ {e}^{+}{e}^{-}\to {\Sigma}^{+}{\overline{\Sigma}}^{-} $$
             at center-of-mass energies between 3.510 and 4.951 GeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)022","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29022","Article"
"Predicting the compressive strength of tight sandstone based on the low field NMR and pseudo-triaxial compression measurements","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00805-6","Xinmin GeRenxia ZhangJianyu LiuYiren FanMichael MyersLori Hathon","2024","http://link.springer.com/article/10.1007/s40948-024-00805-6","Article"
