Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zum Umgang mit nichteinheimischen Arten in der Ökosystemrenaturierung","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_5","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_5","Chapter"
"Reasons and Motivations for Ecosystem Restoration","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_21","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_21","Chapter"
"Traditionelle Agroforstsysteme","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_18","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_18","Chapter"
"Conclusions and Outlook","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_25","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_25","Chapter"
"Welcher Lebensraum soll wiederhergestellt werden? Referenzökosysteme für die Renaturierung","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_2","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_2","Chapter"
"Gründe und Motivationen für eine Ökosystemrenaturierung","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_21","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_21","Chapter"
"Traditional Agroforestry Systems","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_18","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_18","Chapter"
"Maßnahmen der Ökosystemrenaturierung","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_3","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_3","Chapter"
"Wälder","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_7","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_7","Chapter"
"Subalpines und alpines Grasland","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_9","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_9","Chapter"
"Which Ecosystem Should Be Restored? Reference Systems for Restoration","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_2","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_2","Chapter"
"Fließgewässer","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_10","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_10","Chapter"
"Natural and Anthropogenic Lakes","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_11","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_11","Chapter"
"Re-introduction of Plant and Animal Species","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_4","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_4","Chapter"
"Von Salz beeinflusste Ökosysteme und Nutzungstypen","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_12","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_12","Chapter"
"Marine Habitats in the North Sea and Baltic Sea","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_13","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_13","Chapter"
"Monitoring and Success Control","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_6","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_6","Chapter"
"Heiden im Tief- und Bergland","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_14","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_14","Chapter"
"Mesophilic, Wet, and Calcareous Grassland","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_15","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_15","Chapter"
"Peatland","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_8","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_8","Chapter"
"Sandmager- bzw. Sandtrockenrasen der Küsten und des Binnenlandes","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_16","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_16","Chapter"
"Berg- bzw. Tagebaustandorte und Deponien","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_20","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_20","Chapter"
"Species-Rich Arable Land","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_17","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_17","Chapter"
"Akteure und ihre Rolle in der Ökosystemrenaturierung: Konfliktlösung und Akzeptanz durch Partizipation","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_22","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_22","Chapter"
"Urban Ecosystems","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_19","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_19","Chapter"
"Restoration Economy: Costs and Benefits","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_23","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_23","Chapter"
"Normen und Werte in der Ökosystemrenaturierung","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_24","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_24","Chapter"
"Wiedereinführung von Pflanzen- und Tierarten","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_4","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_4","Chapter"
"Monitoring und Erfolgskontrolle","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_6","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_6","Chapter"
"Moore","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_8","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_8","Chapter"
"Introduction to Restoration Ecology","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_1","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_1","Chapter"
"Rivers and Floodplains","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_10","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_10","Chapter"
