Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimal replication strategy for mitigating burst traffic in information-centric satellite networks: a focus on remote sensing image transmission","Frontiers of Information Technology & Electronic Engineering","","25","6","10.1631/FITEE.2400025","Ziyang Xing 邢紫阳Xiaoqiang Di 底晓强Hui Qi 祁晖Jing Chen 陈静Jinhui Cao 曹金辉Jinyao Liu 刘晋尧Xusheng Li 李旭生Zichu Zhang 张子初Yuchen Zhu 朱玉臣Lei Chen 陈雷Kai Huang 黄锴Xinghan Huo 霍星翰","2024","http://link.springer.com/article/10.1631/FITEE.2400025","Article"
"Transformer in reinforcement learning for decision-making: a survey","Frontiers of Information Technology & Electronic Engineering","","25","6","10.1631/FITEE.2300548","Weilin Yuan 袁唯淋Jiaxing Chen 陈佳星Shaofei Chen 陈少飞Dawei Feng 冯大为Zhenzhen Hu 胡振震Peng Li 李鹏Weiwei Zhao 赵卫伟","2024","http://link.springer.com/article/10.1631/FITEE.2300548","Article"
"SEVAR: a stereo event camera dataset for virtual and augmented reality","Frontiers of Information Technology & Electronic Engineering","","25","5","10.1631/FITEE.2400011","Yuda Dong 董宇达Zetao Chen 陈泽涛Xin He 何欣Lijun Li 李立俊Zichao Shu 舒子超Yinong Cao 曹易农Junchi Feng 冯俊驰Shijie Liu 刘世界Chunlai Li 李春来Jianyu Wang 王建宇","2024","http://link.springer.com/article/10.1631/FITEE.2400011","Article"
"Coordination of networking and computing: toward new information infrastructure and new services mode","Frontiers of Information Technology & Electronic Engineering","","25","5","10.1631/FITEE.2430000","Xiaoyun Wang 王晓云Tao Sun 孙滔Yong Cui 崔勇Rajkumar BuyyaDeke Guo 郭得科Qun Huang 黄群Hassnaa MoustafaChen Tian 田臣Shangguang Wang 王尚广","2024","http://link.springer.com/article/10.1631/FITEE.2430000","Article"
"A novel trusted hardware-based scalable security framework for IoT edge devices","Discover Internet of Things","","4","1","10.1007/s43926-024-00056-7","Mohd KhanMohsen HatamiWenfeng ZhaoYu Chen","2024","http://link.springer.com/article/10.1007/s43926-024-00056-7","Article"
"Multi-exit self-distillation with appropriate teachers","Frontiers of Information Technology & Electronic Engineering","","25","4","10.1631/FITEE.2200644","Wujie Sun 孙武杰Defang Chen 陈德仿Can Wang 王灿Deshi Ye 叶德仕Yan Feng 冯雁Chun Chen 陈纯","2024","http://link.springer.com/article/10.1631/FITEE.2200644","Article"
"An anti-collision algorithm for robotic search-and-rescue tasks in unknown dynamic environments","Frontiers of Information Technology & Electronic Engineering","","25","4","10.1631/FITEE.2300151","Yang Chen 陈洋Dianxi Shi 史殿习Huanhuan Yang 杨焕焕Tongyue Li 李彤月Zhen Wang 王震","2024","http://link.springer.com/article/10.1631/FITEE.2300151","Article"
"Erratum to: A visual analysis approach for data imputation via multi-party tabular data correlation strategies","Frontiers of Information Technology & Electronic Engineering","","25","3","10.1631/FITEE.23e0480","Haiyang ZhuDongming HanJiacheng PanYating WeiYingchaojie FengLuoxuan WengKetian MaoYuankai XingJianshu LvQiucheng WanWei Chen","2024","http://link.springer.com/article/10.1631/FITEE.23e0480","Article"
"A visual analysis approach for data imputation via multi-party tabular data correlation strategies","Frontiers of Information Technology & Electronic Engineering","","25","3","10.1631/FITEE.2300480","Haiyang ZhuDongming HanJiacheng PanYating WeiYingchaojie FengLuoxuan WengKetian MaoYuankai XingJianshu LvQiucheng WanWei Chen","2024","http://link.springer.com/article/10.1631/FITEE.2300480","Article"
"Low-rank matrix recovery with total generalized variation for defending adversarial examples","Frontiers of Information Technology & Electronic Engineering","","25","3","10.1631/FITEE.2300017","Wen Li 李文Hengyou Wang 王恒友Lianzhi Huo 霍连志Qiang He 何强Linlin Chen 陈琳琳Zhiquan He 何志权Wing W. Y. Ng 吴永贤","2024","http://link.springer.com/article/10.1631/FITEE.2300017","Article"
"Outlier-resistant distributed fusion filtering for nonlinear discrete-time singular systems under a dynamic event-triggered scheme","Frontiers of Information Technology & Electronic Engineering","","25","2","10.1631/FITEE.2300508","Zhibin Hu 胡志斌Jun Hu 胡军Cai Chen 陈才Hongjian Liu 刘宏建Xiaojian Yi 伊枭剑","2024","http://link.springer.com/article/10.1631/FITEE.2300508","Article"
"Empowering smart city situational awareness via big mobile data","Frontiers of Information Technology & Electronic Engineering","","25","2","10.1631/FITEE.2300453","Zhiguang Shan 单志广Lei Shi 时磊Bo Li 李博Yanqiang Zhang 张延强Xiatian Zhang 张夏天Wei Chen 陈为","2024","http://link.springer.com/article/10.1631/FITEE.2300453","Article"
"Deep3DSketch-im: rapid high-fidelity AI 3D model generation by single freehand sketches","Frontiers of Information Technology & Electronic Engineering","","25","1","10.1631/FITEE.2300314","Tianrun Chen 陈天润Runlong Cao 曹润龙Zejian Li 李泽健Ying Zang 臧影Lingyun Sun 孙凌云","2024","http://link.springer.com/article/10.1631/FITEE.2300314","Article"
"A geometric semantic macro-crossover operator for evolutionary feature construction in regression","Genetic Programming and Evolvable Machines","","25","1","10.1007/s10710-023-09465-z","Hengzhe ZhangQi ChenBing XueWolfgang BanzhafMengjie Zhang","2023","http://link.springer.com/article/10.1007/s10710-023-09465-z","Article"
"Max-min rate optimization for multi-user MISO-OFDM systems assisted by RIS with a wideband model","Frontiers of Information Technology & Electronic Engineering","","24","12","10.1631/FITEE.2300120","Yonghua Quan 全永桦Zhong Tian 田中Zhengchuan Chen 陈正川Min Wang 王敏Yunjian Jia 贾云健","2023","http://link.springer.com/article/10.1631/FITEE.2300120","Article"
"Beamforming design for RIS-aided amplify-and-forward relay networks","Frontiers of Information Technology & Electronic Engineering","","24","12","10.1631/FITEE.2300118","Xuehui Wang 王雪辉Feng Shu 束锋Riqing Chen 陈日清Peng Zhang 张鹏Qi Zhang 张旗Guiyang Xia 夏桂阳Weiping Shi 石伟萍Jiangzhou Wang 王江舟","2023","http://link.springer.com/article/10.1631/FITEE.2300118","Article"
"Pattern-reconfigurable antenna-assisted secret key generation from multipath fading channels","Frontiers of Information Technology & Electronic Engineering","","24","12","10.1631/FITEE.2300126","Zheng Wan 万政Mengyao Yan 闫梦瑶Kaizhi Huang 黄开枝Zhou Zhong 钟州Xiaoming Xu 许晓明Yajun Chen 陈亚军Fan Wu 吴凡","2023","http://link.springer.com/article/10.1631/FITEE.2300126","Article"
"Uncertainty-aware complementary label queries for active learning","Frontiers of Information Technology & Electronic Engineering","","24","10","10.1631/FITEE.2200589","Shengyuan Liu 刘圣源Ke Chen 陈珂Tianlei Hu 胡天磊Yunqing Mao 毛云青","2023","http://link.springer.com/article/10.1631/FITEE.2200589","Article"
"Attention-based efficient robot grasp detection network","Frontiers of Information Technology & Electronic Engineering","","24","10","10.1631/FITEE.2200502","Xiaofei Qin 秦晓飞Wenkai Hu 胡文凯Chen Xiao 肖晨Changxiang He 何常香Songwen Pei 裴颂文Xuedian Zhang 张学典","2023","http://link.springer.com/article/10.1631/FITEE.2200502","Article"
"RFPose-OT: RF-based 3D human pose estimation via optimal transport theory","Frontiers of Information Technology & Electronic Engineering","","24","10","10.1631/FITEE.2200550","Cong Yu 俞聪Dongheng Zhang 张东恒Zhi Wu 武治Zhi Lu 卢智Chunyang Xie 解春阳Yang Hu 胡洋Yan Chen 陈彦","2023","http://link.springer.com/article/10.1631/FITEE.2200550","Article"
"Path guided motion synthesis for Drosophila larvae","Frontiers of Information Technology & Electronic Engineering","","24","10","10.1631/FITEE.2200529","Junjun Chen 陈俊君Yijun Wang 王燚军Yixuan Sun 孙艺璇Yifei Yu 余益飞Zi’ao Liu 刘子奥Zhefeng Gong 龚哲峰Nenggan Zheng 郑能干","2023","http://link.springer.com/article/10.1631/FITEE.2200529","Article"
"Federated unsupervised representation learning","Frontiers of Information Technology & Electronic Engineering","","24","8","10.1631/FITEE.2200268","Fengda Zhang 张凤达Kun Kuang 况琨Long Chen 陈隆Zhaoyang You 游兆阳Tao Shen 沈弢Jun Xiao 肖俊Yin Zhang 张寅Chao Wu 吴超Fei Wu 吴飞Yueting Zhuang 庄越挺Xiaolin Li 李晓林","2023","http://link.springer.com/article/10.1631/FITEE.2200268","Article"
"Artificial intelligence algorithms for cyberspace security applications: a technological and status review","Frontiers of Information Technology & Electronic Engineering","","24","8","10.1631/FITEE.2200314","Jie Chen 陈捷Dandan Wu 武丹丹Ruiyun Xie 谢瑞云","2023","http://link.springer.com/article/10.1631/FITEE.2200314","Article"
"TPE-H2MWD: an exact thumbnail preserving encryption scheme with hidden Markov model and weighted diffusion","Frontiers of Information Technology & Electronic Engineering","","24","8","10.1631/FITEE.2200498","Xiuli Chai 柴秀丽Xiuhui Chen 陈绣辉Yakun Ma 马亚坤Fang Zuo 左方Zhihua Gan 甘志华Yushu Zhang 张玉书","2023","http://link.springer.com/article/10.1631/FITEE.2200498","Article"
"MyWAL: performance optimization by removing redundant input/output stack in key-value store","Frontiers of Information Technology & Electronic Engineering","","24","7","10.1631/FITEE.2200496","Xiao Zhang 张晓Mengyu Li 黎梦钰Michael NgulubeYonghao Chen 陈泳豪Yiping Zhao 赵一平","2023","http://link.springer.com/article/10.1631/FITEE.2200496","Article"
"Satellite Internet of Things: challenges, solutions, and development trends","Frontiers of Information Technology & Electronic Engineering","","24","7","10.1631/FITEE.2200648","Xiaoming Chen 陈晓明Zhaobin Xu 徐兆斌Lin Shang 尚琳","2023","http://link.springer.com/article/10.1631/FITEE.2200648","Article"
"Rational design of semiconductor metal oxide nanomaterials for gas sensing by template-assisted synthesis: a survey","Frontiers of Information Technology & Electronic Engineering","","24","7","10.1631/FITEE.2200552","Yuanyang Xun 荀远阳Siqi Li 李思琦Feiyu Zhang 张飞宇Yan Hong 洪岩Ke Xu 许可Ligang Chen 陈立刚Song Liu 刘松Bin Li 李斌","2023","http://link.springer.com/article/10.1631/FITEE.2200552","Article"
"Explainable data transformation recommendation for automatic visualization","Frontiers of Information Technology & Electronic Engineering","","24","7","10.1631/FITEE.2200409","Ziliang Wu 吴子梁Wei Chen 陈为Yuxin Ma 马昱欣Tong Xu 徐彤Fan Yan 严凡Lei Lv 吕檑Zhonghao Qian 钱中昊Jiazhi Xia 夏佳志","2023","http://link.springer.com/article/10.1631/FITEE.2200409","Article"
