Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Toxicity of Trimethyltin and Dimethyltin in Rats and Mice","Bulletin of Environmental Contamination and Toxicology","","90","5","10.1007/s00128-013-0975-x","Xiaojiang TangXin WuAmber M. DuboisGang SuiBanghua WuGuanchao LaiZhihong GongHongbin GaoShenglai LiuZhiyong ZhongZhongning LinJames OlsonXuefeng Ren","2013","http://link.springer.com/article/10.1007/s00128-013-0975-x","Article"
"1580 HYPERTHERMIA-INDUCED SEIZURES IN THE RAT PUP","Pediatric Research","","15","4","10.1203/00006450-198104001-01597","David HoltzmanKathryn ObanaJames Olson","1981","http://link.springer.com/article/10.1203/00006450-198104001-01597","Article"
"Automatic Matching of 3-D Models to Imagery","Automatic Extraction of Man-Made Objects from Aerial and Space Images","","","","10.1007/978-3-0348-9242-1_5","Walter MuellerJames Olson","1995","http://link.springer.com/chapter/10.1007/978-3-0348-9242-1_5","Chapter"
"Shear rheology of micro-fibrillar cellulose aqueous suspensions","Cellulose","","23","5","10.1007/s10570-016-1040-9","Sadaf Shafiei-SabetMark MartinezJames Olson","2016","http://link.springer.com/article/10.1007/s10570-016-1040-9","Article"
"Huron-to-Erie Water Quality Data Platform","Environmental Processes","","5","3","10.1007/s40710-018-0322-7","Lanyu XuCarol J. MillerJames OlsonMichael Beaulac","2018","http://link.springer.com/article/10.1007/s40710-018-0322-7","Article"
"Behavior Measures and Variability","The Behavior Analyst","","13","1","10.1007/BF03392511","Joel GreenspoonJames Olson","1990","http://link.springer.com/article/10.1007/BF03392511","Article"
"Phase I trial of weekly MK-0752 in children with refractory central nervous system malignancies: a pediatric brain tumor consortium study","Child's Nervous System","","31","8","10.1007/s00381-015-2725-3","Lindsey M. HoffmanMaryam FouladiJames OlsonVinay M. DaryaniClinton F. StewartCynthia WetmoreMehmet KocakArzu Onar-ThomasLars WagnerSridharan GururanganRoger J. PackerSusan M. BlaneyAmar GajjarLarry E. KunJames M. BoyettRichard J. Gilbertson","2015","http://link.springer.com/article/10.1007/s00381-015-2725-3","Article"
"Comparison Of Mechanical And Chemical Nanocellulose As Additives To Reinforce Recycled Cardboard","Scientific Reports","","10","1","10.1038/s41598-020-60507-3","Jose Luis Sanchez-SalvadorAna BaleaM. Concepción MonteCarlos NegroMeaghan MillerJames OlsonAngeles Blanco","2020","http://link.springer.com/article/10.1038/s41598-020-60507-3","Article"
"Hexokinase-2-mediated aerobic glycolysis is integral to cerebellar neurogenesis and pathogenesis of medulloblastoma","Cancer & Metabolism","","1","1","10.1186/2049-3002-1-2","Timothy R GershonAndrew J CrowtherAndrey TikunovIdoia GarciaRyan AnnisHong YuanC Ryan MillerJeffrey MacdonaldJames OlsonMohanish Deshmukh","2013","http://link.springer.com/article/10.1186/2049-3002-1-2","Article"
"In vitro activity of antimicrobial peptide CDP-B11 alone and in combination with colistin against colistin-resistant and multidrug-resistant Escherichia coli","Scientific Reports","","11","1","10.1038/s41598-021-81140-8","Kaitlin S. WitherellJason PriceAshok D. BandaranayakeJames OlsonDouglas R. Call","2021","http://link.springer.com/article/10.1038/s41598-021-81140-8","Article"
"A gH/gL-encoding replicon vaccine elicits neutralizing antibodies that protect humanized mice against EBV challenge","npj Vaccines","","9","1","10.1038/s41541-024-00907-y","Kristina R. EdwardsHarman MalhiKarina SchmidtAmelia R. DavisLeah J. HomadNikole L. WarnerCrystal B. ChhanSamuel C. ScharffenbergerKaren GaffneyTroy HinkleyNicole B. PotchenJing Yang WangJason PriceM. Juliana McElrathJames OlsonNeil P. King","2024","http://link.springer.com/article/10.1038/s41541-024-00907-y","Article"
"Engineering the paper production by combined fiber fractionation and reinforcement with microfibrillated cellulose","Cellulose","","30","5","10.1007/s10570-023-05053-7","Reanna SeifertSamira GharehkhaniDaniela Vargas FigueroaJordan MercuurJames Olson","2023","http://link.springer.com/article/10.1007/s10570-023-05053-7","Article"
"Preparation and benchmarking of novel cellulose nanopaper","Cellulose","","29","8","10.1007/s10570-022-04563-0","Wriju KarguptaReanna SeifertMark MartinezJames OlsonJoanne TannerWarren Batchelor","2022","http://link.springer.com/article/10.1007/s10570-022-04563-0","Article"
