Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book review","Journal of thermal analysis","","29","3","10.1007/BF01913472","T. Meisel","1984","http://link.springer.com/article/10.1007/BF01913472","Article"
"Letter to the editor","Journal of thermal analysis","","22","1","10.1007/BF01915707","P. FranzosiniM. SanesiT. MeiselI. Lányi","1981","http://link.springer.com/article/10.1007/BF01915707","Article"
"Book review","Journal of thermal analysis","","31","4","10.1007/BF01913568","T. Meisel","1986","http://link.springer.com/article/10.1007/BF01913568","Article"
"Modelling of quantitative DTA equipment I. Electric analog approach","Journal of thermal analysis","","15","1","10.1007/BF01910201","K. SeyboldT. MeiselT. Cserfalvi","1979","http://link.springer.com/article/10.1007/BF01910201","Article"
"Book review","Journal of thermal analysis","","30","3","10.1007/BF01913616","T. Meisel","1985","http://link.springer.com/article/10.1007/BF01913616","Article"
"The thermal stabilities of alkali metal alkanoates part III","Journal of thermal analysis","","20","2","10.1007/BF01912897","T. MeiselI. LányiA. CingolaniG. Spinolo","1981","http://link.springer.com/article/10.1007/BF01912897","Article"
"On the thermal analysis of aliphatic carboxylic acids and their salts","Journal of thermal analysis","","1","2","10.1007/BF01909666","S. GálT. MeiselL. Erdey","1969","http://link.springer.com/article/10.1007/BF01909666","Article"
"The thermal decomposition of alkali metal formates","Journal of thermal analysis","","7","1","10.1007/BF01911627","T. MeiselZ. HalmosK. SeyboldE. Pungor","1975","http://link.springer.com/article/10.1007/BF01911627","Article"
"Thermal properties of tetrahydroperparine derivatives","Journal of thermal analysis","","6","1 - 2","10.1007/BF01911487","A. DávidG. HorváthZ. MészárosT. MeiselZ. Halmos","1974","http://link.springer.com/article/10.1007/BF01911487","Article"
"The thermal stabilities of alkali metal alkanoates. Part IV","Journal of thermal analysis","","22","1","10.1007/BF01915706","P. FerloniM. SanesiP. FranzosiniT. MeiselI. Lányi","1981","http://link.springer.com/article/10.1007/BF01915706","Article"
"Thermal decomposition of some heavy and transition metal benzenesulphonates","Journal of thermal analysis","","9","2","10.1007/BF01909389","T. MeiselCs. MélykútiZ. Halmos","1976","http://link.springer.com/article/10.1007/BF01909389","Article"
"Thermal behaviour or thallium(I) fatty acid salts, I","Journal of thermal analysis","","10","3","10.1007/BF01909894","T. MeiselK. SeyboldZ. HalmosJ. RóthCs. Mélykuti","1976","http://link.springer.com/article/10.1007/BF01909894","Article"
"Investigation of the thermal behaviour of fatty acid sodium salts","Journal of thermal analysis","","10","2","10.1007/BF01909684","J. RóthT. MeiselK. SeyboldZ. Halmos","1976","http://link.springer.com/article/10.1007/BF01909684","Article"
"Preparation and investigations of polyimides III","Journal of thermal analysis","","16","2","10.1007/BF01910703","J. VargaT. MeiselK. BelinaJ. Balla","1979","http://link.springer.com/article/10.1007/BF01910703","Article"
"On the thermal stability of alkali metal alkanoates II","Journal of thermal analysis","","20","1","10.1007/BF01913012","T. MeiselI. LányiM. SanesiA. Cingolani","1981","http://link.springer.com/article/10.1007/BF01913012","Article"
"Calorimetric test of purity II","Journal of thermal analysis","","21","1","10.1007/BF01913700","Gy. KissK. SeyboldT. Meisel","1981","http://link.springer.com/article/10.1007/BF01913700","Article"
"Thermal behaviour of thallium(I) fatty acid salts, II","Journal of thermal analysis","","12","3","10.1007/BF01909594","T. MeiselK. SeyboldJ. Róth","1977","http://link.springer.com/article/10.1007/BF01909594","Article"
"The thermal stabilities of alkalimetal alkanoates Part I","Journal of thermal analysis","","17","2","10.1007/BF01914041","T. MeiselI. LányiP. Franzosini","1979","http://link.springer.com/article/10.1007/BF01914041","Article"
"Calorimetric test of purity I","Journal of thermal analysis","","21","1","10.1007/BF01913699","Gy. KissK. SeyboldT. Meisel","1981","http://link.springer.com/article/10.1007/BF01913699","Article"
