Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Plant and Animal Boron Nutrition","","","","","10.1007/978-1-4020-5382-5","FANGSEN XUHEINER E. GOLDBACHPATRICK H. BROWNRICHARD W. BELLTORU FUJIWARACURTISS D. HUNTSABINE GOLDBERGLEI SHI","2007","http://link.springer.com/book/10.1007/978-1-4020-5382-5","Book"
"Genotypic Differences of Boron Nutrition in Plants","Advances in Plant and Animal Boron Nutrition","","","","10.1007/978-1-4020-5382-5_21","Fangsen XuYunhua Wang","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5382-5_21","Chapter"
"Boron Nutrition and Boron Application in Crops","Advances in Plant and Animal Boron Nutrition","","","","10.1007/978-1-4020-5382-5_8","Yunhua WangLei ShiXiangyun CaoFangsen Xu","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5382-5_8","Chapter"
"Characteristics of root boron nutrition confer high boron efficiency in Brassica napus cultivars","Plant and Soil","","371","1 - 2","10.1007/s11104-013-1669-1","Lu YangQuan ZhangJina DouLing LiLongfei GuoLei ShiFangsen Xu","2013","http://link.springer.com/article/10.1007/s11104-013-1669-1","Article"
"Overexpression of oilseed rape trehalose-6-phosphate synthesis gene BnaC02.TPS8 confers sensitivity to low nitrogen and high sucrose-induced anthocyanin accumulation in Arabidopsis","Planta","","259","5","10.1007/s00425-024-04404-3","Pan YuanMingzhu YuHaijiang LiuJohn P. HammondHongmei CaiGuangda DingSheliang WangFangsen XuChuang WangDengfeng HongLei Shi","2024","http://link.springer.com/article/10.1007/s00425-024-04404-3","Article"
"Differences in cell wall components and allocation of boron to cell walls confer variations in sensitivities of Brassica napus cultivars to boron deficiency","Plant and Soil","","354","1 - 2","10.1007/s11104-011-1074-6","Yuan PanZhenhua WangLu YangZhifang WangLei ShiRadnaa NaranParastoo AzadiFangsen Xu","2012","http://link.springer.com/article/10.1007/s11104-011-1074-6","Article"
"Genotypic differences in phosphorus acquisition and the rhizosphere properties of Brassica napus in response to low phosphorus stress","Plant and Soil","","320","1 - 2","10.1007/s11104-008-9873-0","Haiwei ZhangYu HuangXiangsheng YeLei ShiFangsen Xu","2009","http://link.springer.com/article/10.1007/s11104-008-9873-0","Article"
"Detection of QTL for phosphorus efficiency at vegetative stage in Brassica napus","Plant and Soil","","339","1 - 2","10.1007/s11104-010-0516-x","Mei YangGuangda DingLei ShiFangsen XuJinling Meng","2011","http://link.springer.com/article/10.1007/s11104-010-0516-x","Article"
"Genotypic differences in antioxidant response to phosphorus deficiency in Brassica napus","Plant and Soil","","391","1 - 2","10.1007/s11104-015-2395-7","Shuisen ChenHua ZhaoGuangda DingFangsen Xu","2015","http://link.springer.com/article/10.1007/s11104-015-2395-7","Article"
"Jasmonic acid participating in the systemic regulation of phosphate starvation response in Brassica napus","Plant and Soil","","","","10.1007/s11104-023-06355-2","Yalin LiXinyu YangXuewen LiChuang WangGuangda DingFangsen XuSheliang WangHongmei CaiJohn P. HammondSergey ShabalaMin YuLei Shi","2023","http://link.springer.com/article/10.1007/s11104-023-06355-2","Article"
"Involvement of reactive oxygen species and Ca2+ in the differential responses to low-boron in rapeseed genotypes","Plant and Soil","","419","1 - 2","10.1007/s11104-017-3337-3","Ting ZhouYingpeng HuaFangsen Xu","2017","http://link.springer.com/article/10.1007/s11104-017-3337-3","Article"
"Strategies for alleviating aluminum toxicity in soils and plants","Plant and Soil","","","","10.1007/s11104-024-06617-7","Venuste MunyanezaWen ZhangSharjeel HaiderFangsen XuChuang WangGuangda Ding","2024","http://link.springer.com/article/10.1007/s11104-024-06617-7","Article"
"Analysis of genetic factors that control shoot mineral concentrations in rapeseed (Brassica napus) in different boron environments","Plant and Soil","","320","1 - 2","10.1007/s11104-009-9891-6","Jia LiuJinpeng YangRuiyuan LiLei ShiChunyu ZhangYan LongFangsen XuJinling Meng","2009","http://link.springer.com/article/10.1007/s11104-009-9891-6","Article"
